2017-2018 Girls Basketball Team Report for Grand Island
This report was generated on 02/27/18 at 8:10 am CST

Grand Island (3-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/02,Opponents:,,,,-,,,,,-,I-80 Shootout,Grand Island/Bellevue East / Lincoln SE,
11/30,Papillion-LaVista,A,18,7,2,L,35,72,,36,I-80 Shootout,Grand Island/Bellevue East / Lincoln SE,
12/02,Bellevue East,A,2,21,4,W,55,34,,41,I-80 Shootout,Grand Island/Bellevue East / Lincoln SE,
12/08/17,Fremont,A,14,9,2,L,25,56,,36,&nbsp;,,
12/09/17,@ Omaha Benson,A,13,9,2,L,32,42,,36,&nbsp;,,
12/15/17,Lincoln East,A,21,4,1,L,34,68,,39,&nbsp;,,
12/16/17,@ Kearney,A,11,12,3,L,23,53,,33,&nbsp;,,
12/22/17,@ Lincoln Southeast,A,9,15,3,L,27,54,,33,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Lincoln Northeast,
12/28,Lincoln High,A,16,9,2,L,36,52,,36,Heartland Athletic Conference,Lincoln Northeast,
12/29,Lincoln Northeast,A,16,9,2,L,47,52,,36,Heartland Athletic Conference,Lincoln Northeast,
12/30,Lincoln North Star,A,1,23,4,L,31,34,,30,Heartland Athletic Conference,Lincoln Northeast,
01/05/18,@ Lincoln High,A,16,9,2,L,25,57,,36,&nbsp;,,
01/06/18,Lincoln Southwest,A,17,8,2,L,18,44,,36,&nbsp;,,
01/13/18,@ Omaha Westside,A,22,2,1,L,31,64,,39,&nbsp;,,
01/19/18,North Platte,A,9,14,3,L,49,52,,33,&nbsp;,,
01/20/18,@ Lincoln North Star,A,1,23,4,W,35,31,,41,&nbsp;,,
01/25/18,Columbus,B,6,17,3,L,31,34,,33,&nbsp;,,
01/26/18,Lincoln Northeast,A,16,9,2,L,43,63,,36,&nbsp;,,
01/27/18,Omaha Northwest,A,12,10,2,L,46,53,,36,&nbsp;,,
01/30/18,@ Hastings,B,15,8,2,L,37,47,,36,&nbsp;,,
02/02/18,Millard North,A,23,2,1,L,31,53,,39,&nbsp;,,
02/03/18,Omaha Burke,A,7,16,3,W,42,41,,44,&nbsp;,,
02/09/18,@ Norfolk,A,14,10,2,L,31,57,,36,&nbsp;,,
02/16/18,@ Lincoln Pius X,A,15,9,2,L,34,62,,36,&nbsp;,,
02/20/18,Lincoln Pius X,A,15,9,2,L,16,61,,36,District A-5 Tournament,,

TotalPoints:,
Win %:,12.500%
Average Points:,36.375
