2019-2020 Boys Basketball Team Report for Yutan
This report was generated on 04/28/20 at 9:40 am CDT

Yutan (22-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05-12/07,Opponents:,,,,-,,,,,-,Lourdes Central Catholic Quad,Lourdes Central Catholic/Elmwood-Murdock,
12/05,Elmwood-Murdock,D1,12,14,3,W,63,41,,44,Lourdes Central Catholic Quad,Lourdes Central Catholic/Elmwood-Murdock,
12/07,Parkview Christian,D2,19,7,2,W,70,26,,47,Lourdes Central Catholic Quad,Lourdes Central Catholic/Elmwood-Murdock,
12/10/19,@ Arlington,C1,7,17,3,W,67,33,,46,&nbsp;,,
12/13/19,Freeman,C2,12,10,2,W,46,20,,47,&nbsp;,,
12/17/19,Weeping Water,D1,7,16,3,W,76,23,,44,&nbsp;,,
12/20/19,Conestoga,C1,12,13,3,W,80,38,,46,&nbsp;,,
01/02/20,@ Wahoo,B,23,2,1,L,50,53,,42,&nbsp;,,
01/07/20,Omaha Concordia,C1,9,14,3,W,64,42,,46,&nbsp;,,
01/09/20,Omaha Brownell Talbot,C2,12,12,2,W,68,26,,47,&nbsp;,,
01/10/20,Mead,D2,9,11,3,W,49,42,,44,&nbsp;,,
01/14/20,Douglas County West,C1,14,10,2,W,52,37,,49,&nbsp;,,
01/18/20,Fort Calhoun,C1,16,9,2,W,67,34,,49,&nbsp;,,
01/21/20,@ Ashland-Greenwood,C1,17,8,2,W,59,53,,49,&nbsp;,,
01/23/20,Louisville,C1,7,16,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/24/20,@ Palmyra,C2,19,6,1,W,61,50,,50,&nbsp;,,
01/30/20,@ Malcolm,C1,7,17,3,W,52,22,,46,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,ECNC Tournament,Southeast CC/Host Sites,
02/03,Conestoga,C1,12,13,3,W,60,47,,46,ECNC Tournament,Southeast CC/Host Sites,
02/06,Freeman,C2,12,10,2,W,45,23,,47,ECNC Tournament,Southeast CC/Host Sites,
02/08,Auburn,C1,26,0,1,L,39,50,,41,ECNC Tournament,Southeast CC/Host Sites,
02/11/20,Bishop Neumann,C1,18,6,1,L,49,58,,41,&nbsp;,,
02/13/20,@ Johnson County Central,C2,15,10,2,W,73,61,,47,&nbsp;,,
02/15/20,Elm Creek,D1,16,9,2,W,67,47,,47,Site: Heartland Event Center - G.I.,Heartland Event Center - G.I.,
02/21/20,Logan View-Scribner-Snyder,C1,17,9,2,W,30,21,,49,&nbsp;,,
02/25/20,Archbishop Bergan,C2,9,15,3,W,50,24,,44,Subdistrict C2-3 Tournament,West Point High School ,
02/27/20,Oakland-Craig,C2,17,9,2,W,55,39,,47,Subdistrict C2-3 Tournament,West Point High School ,
03/03/20,Shelby-Rising City,C2,18,7,2,W,60,39,,47,District Final C2-4 Tournament,Midland University,

TotalPoints:,
Win %:,88.000%
Average Points:,46.080
