2021-2022 Boys Basketball Team Report for Wynot
This report was generated on 11/28/22 at 11:48 am CST

Wynot (23-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,@ Bloomfield,D1,10,14,3,W,56,35,,46,&nbsp;,,
12/03/21,Winside,D2,5,18,4,W,55,28,,41,&nbsp;,,
12/09/21,Guardian Angels Central Catholic,C2,6,19,4,W,56,54,(OT),44,&nbsp;,,
12/10/21,@ Osmond,D1,8,17,3,W,63,45,,46,&nbsp;,,
12/14/21,@ Homer,D1,6,19,4,W,71,43,,43,&nbsp;,,
12/17/21,Wausa,D2,17,8,2,W,66,45,,47,&nbsp;,,
12/20/21,Randolph,D2,1,21,4,W,62,30,,41,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Crofton Holiday Tournament,Crofton,
12/28,Crofton,C2,5,16,4,W,65,51,,44,Crofton Holiday Tournament,Crofton,
12/29,West Point-Beemer,C1,12,14,3,W,62,52,,48,Crofton Holiday Tournament,Crofton,
01/03/22,@ Pender,D1,2,21,4,W,62,26,,43,&nbsp;,,
01/06/22,Tri County Northeast,C2,9,15,3,W,66,43,,47,&nbsp;,,
01/11/22,@ Hartington Cedar Catholic,C2,23,4,1,L,49,60,,42,&nbsp;,,
01/13/22,@ Niobrara/Verdigre,D2,4,19,4,W,58,40,,41,&nbsp;,,
01/14/22,Winnebago,C1,15,9,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/18/22,Creighton,D1,6,18,3,W,65,47,,46,&nbsp;,,
01/21/22,@ Plainview,D1,8,16,3,W,77,52,,46,&nbsp;,,
01/27/22,Ponca,C2,11,14,3,W,50,39,,47,&nbsp;,,
01/31-02/07,Opponents:,,,,-,,,,,-,Lewis and Clark Conference,TBA/TBA,
01/31,Homer,D1,6,19,4,W,77,39,,43,Lewis and Clark Conference,TBA/TBA,
02/03,Laurel-Concord-Coleridge,C2,18,7,2,L,49,58,,39,Lewis and Clark Conference,TBA/TBA,
02/05,Wakefield,C2,18,7,2,W,49,47,,50,Lewis and Clark Conference,TBA/TBA,
02/08/22,Irene-Wakonda SD,D1,9,12,3,W,58,45,,46,&nbsp;,,
02/11/22,Hartington-Newcastle,C2,12,12,2,W,58,49,,50,&nbsp;,,
02/18/22,@ Laurel-Concord-Coleridge,C2,18,7,2,W,70,55,,50,&nbsp;,,
02/22/22,Randolph,D2,1,21,4,W,66,49,,41,Subdistrict D2-5 Tournament,Wynot,
02/24/22,Wausa,D2,17,8,2,W,43,36,,47,Subdistrict D2-5 Tournament,Wynot,
03/01/22,Paxton,D2,13,10,2,W,57,41,,47,District Final D2-4 Tournament,@ Grand Island Central Catholic HS,

TotalPoints:,
Win %:,92.000%
Average Points:,45.000
