2022-2023 Boys Basketball Team Report for Bertrand
This report was generated on 11/16/23 at 12:07 pm CST

Bertrand (12-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,Alma,C2,13,5,2,L,45,48,,38,&nbsp;,,
12/02/22,@ Axtell,D1,10,11,3,W,55,48,,44,&nbsp;,,
12/08/22,Shelton,D2,22,1,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/10/22,Loomis,D1,15,9,2,W,36,34,(OT),47,&nbsp;,,
12/13/22,@ Hi-Line,C2,7,15,3,W,45,39,,46,&nbsp;,,
12/16/22,@ Elm Creek,D1,19,5,1,L,46,51,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Elm Creek Holiday Tournament,Elm Creek,
12/29,Gibbon,C1,4,16,4,W,57,45,,44,Elm Creek Holiday Tournament,Elm Creek,
12/30,Elm Creek,D1,19,5,1,L,31,63,,39,Elm Creek Holiday Tournament,Elm Creek,
01/03/23,@ Wilcox-Hildreth,D1,2,20,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/06/23,Southern Valley,D1,11,12,3,L,41,46,,33,&nbsp;,,
01/07/23,@ South Loup (Callaway/Arnold),D1,18,5,1,L,31,48,,39,&nbsp;,,
01/13/23,Southwest,D1,7,13,3,L,35,45,,33,&nbsp;,,
01/14/23,@ Overton,D1,8,15,3,W,42,33,,44,&nbsp;,,
01/21-01/28,Opponents:,,,,-,,,,,-,RPAC ,Multiple Sites/MCC,
01/21,Southern Valley,D1,11,12,3,W,61,42,,44,RPAC ,Multiple Sites/MCC,
01/24,Alma,C2,13,5,2,W,41,38,,49,RPAC ,Multiple Sites/MCC,
01/27,Cambridge,D1,11,13,3,W,45,35,,44,RPAC ,Multiple Sites/MCC,
01/28,Maywood-Hayes Center,D1,25,2,1,L,43,57,,39,RPAC ,Multiple Sites/MCC,
01/31/23,Maywood-Hayes Center,D1,25,2,1,W,57,55,(OT),50,&nbsp;,,
02/03/23,Medicine Valley,D2,6,17,3,W,62,47,,44,&nbsp;,,
02/07/23,@ Blue Hill,D1,11,11,2,L,45,61,,36,&nbsp;,,
02/10/23,Arapahoe,D1,9,16,3,W,38,33,,44,&nbsp;,,
02/11/23,@ Kenesaw,D1,17,7,2,L,34,44,,36,&nbsp;,,
02/17/23,Cambridge,D1,11,13,3,W,46,43,,44,&nbsp;,,
02/21/23,Southern Valley,D1,11,12,3,L,49,52,,33,Subdistrict D1-9 Tournament,Bertrand High School,

TotalPoints:,
Win %:,54.545%
Average Points:,41.318
