2022-2023 Volleyball Team Report for Axtell
This report was generated on 08/04/23 at 9:06 am CDT

Axtell (23-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27-08/27,(To Be Determined),,,,-,,,,,-,Axtell Invitational (1-Day Tournament, >4 Teams),Axtell Public School,
08/27,Alma,D1,20,10,2,W,2,1,,47,Axtell Invitational,Axtell Public School,
08/27,Lawrence-Nelson,D2,15,17,3,W,2,0,,44,Axtell Invitational,Axtell Public School,
08/27,Medicine Valley,D2,12,11,2,W,2,0,,47,Axtell Invitational,Axtell Public School,
09/01/22,Elm Creek,D1,5,21,4,W,3,0,,41,&nbsp;,,
09/06/22,Overton,D2,28,4,1,L,0,2,,39,<font color="green">Triangular (host: Overton)</font>,,
09/06/22,Sumner-Eddyville-Miller,D1,27,5,1,W,2,1,,50,<font color="green">Triangular (host: Overton)</font>,,
09/08/22,Ansley-Litchfield,D2,14,16,3,W,3,0,,44,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Hitchcock County Invite (1-Day Tournament, >4 Teams),Trenton/Culbertson,
09/10,Arapahoe,D1,11,14,3,W,2,0,,44,Hitchcock County Invite,Trenton/Culbertson,
09/10,Wauneta-Palisade,D2,10,17,3,W,2,0,,44,Hitchcock County Invite,Trenton/Culbertson,
09/10,Maywood-Hayes Center,D1,25,2,1,L,0,2,,39,Hitchcock County Invite,Trenton/Culbertson,
09/13/22,Shelton,D2,30,2,1,L,0,2,,39,<font color="green">Triangular (host: Axtell)</font>,,
09/13/22,Wilcox-Hildreth,D2,6,21,4,W,2,0,,41,<font color="green">Triangular (host: Axtell)</font>,,
09/15/22,Hi-Line,D1,9,19,3,W,2,0,,44,<font color="green">Triangular (host: Hi-Line)</font>,,
09/15/22,Loomis,D1,16,13,2,W,2,0,,47,<font color="green">Triangular (host: Hi-Line)</font>,,
09/20/22,Harvard,D2,2,27,4,W,2,0,,41,<font color="green">Triangular (host: Giltner)</font>,,
09/20/22,Giltner,D2,9,21,3,W,2,0,,44,<font color="green">Triangular (host: Giltner)</font>,,
09/22/22,Southern Valley,C2,13,16,3,L,1,2,,35,<font color="green">Triangular (host: Axtell)</font>,,
09/22/22,Wilcox-Hildreth,D2,6,21,4,W,2,0,,41,<font color="green">Triangular (host: Axtell)</font>,,
09/27/22,Bertrand,D2,8,18,3,W,3,0,,44,&nbsp;,,
09/29/22,Cambridge,D1,29,2,1,L,0,2,,39,<font color="green">Triangular (host: Cambridge)</font>,,
09/29/22,Hoxie KS,C2,27,10,2,W,2,0,,49,<font color="green">Triangular (host: Cambridge)</font>,,
10/04/22,@ Arapahoe,D1,11,14,3,W,3,2,,44,&nbsp;,,
10/06/22,Pleasanton,D1,17,13,2,W,2,0,,47,<font color="green">Triangular (host: Amherst)</font>,,
10/06/22,Amherst,C2,26,6,1,L,1,2,,41,<font color="green">Triangular (host: Amherst)</font>,,
10/10-10/13,(To Be Determined),,,,-,,,,,-,Fort Kearny Conference (2/3-Day Tournament),TBD,
10/10,Pleasanton,D1,17,13,2,W,2,0,,47,Fort Kearny Conference,TBD,
10/11,Overton,D2,28,4,1,L,0,3,,39,Fort Kearny Conference,TBD,
10/13,Sumner-Eddyville-Miller,D1,27,5,1,L,0,3,,39,Fort Kearny Conference,TBD,
10/18-10/18,(To Be Determined),,,,-,,,,,-,Silver Lake Invite (4-Team 1-Day Tournament),Roseland,
10/18,Deshler,D1,20,12,2,W,2,0,,47,Silver Lake Invite,Roseland,
10/18,Silver Lake,D1,19,12,2,W,2,0,,47,Silver Lake Invite,Roseland,
10/24/22,Elm Creek,D1,5,21,4,W,3,0,,41,Subdistrict D1-9 Tournament,Axtell High School,
10/25/22,Loomis,D1,16,13,2,W,3,0,,47,Subdistrict D1-9 Tournament,Axtell High School,
10/29/22,@ Cedar Catholic,D1,24,10,2,L,0,3,,36,District Final D1-7 Tournament,Boone Central,

TotalPoints:,
Win %:,71.875%
Average Points:,43.063
