2019-2020 Baseball Team Report for Omaha South
This report was generated on 06/22/20 at 10:01 am CDT

Omaha South (0-0)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/20,Omaha North,A,0,0,-,,,,,-,&nbsp;,,
03/21/20,Adams Central,B,0,0,-,,,,,-,&nbsp;,,
03/24/20,@ Omaha Gross Catholic,B,0,0,-,,,,,-,&nbsp;,,
03/25/20,Omaha Central,A,0,0,-,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/27/20,@ Douglas County West,B,0,0,-,,,,,-,&nbsp;,,
03/28/20,@ Falls City,B,0,0,-,,,,,-,&nbsp;,,
03/28/20,@ Falls City,B,0,0,-,,,,,-,&nbsp;,,
03/30/20,@ Papillion-LaVista South,A,0,0,-,,,,,-,&nbsp;,,
03/31/20,Lincoln Christian,B,0,0,-,,,,,-,&nbsp;,,
04/01/20,Bellevue West,A,0,0,-,,,,,-,&nbsp;,,
04/03-04/06,(To Be Determined),,,,-,,,,,-,Van Metre (OPS) Invite,TBD,
04/08/20,@ Gretna,A,0,0,-,,,,,-,&nbsp;,,
04/10/20,@ Hastings,B,0,0,-,,,,,-,&nbsp;,,
04/11/20,Arlington,B,0,0,-,,,,,-,&nbsp;,,
04/16-04/18,(To Be Determined),,,,-,,,,,-,Metro Conference Tournament,Various,
04/20/20,@ Columbus,A,0,0,-,,,,,-,&nbsp;,,
04/21/20,Auburn,B,0,0,-,,,,,-,&nbsp;,,
04/23/20,Wayne,B,0,0,-,,,,,-,&nbsp;,,
04/25-04/25,(To Be Determined),,,,-,,,,,-,Norfolk Invitational,Veterans Memorial Park,
04/27/20,@ Omaha Bryan,A,0,0,-,,,,,-,&nbsp;,,
04/28/20,@ Omaha Burke,A,0,0,-,,,,,-,&nbsp;,,
04/29/20,Concordia/Brownell Talbot/Omaha Christian Academy,B,0,0,-,,,,,-,&nbsp;,,
05/01/20,Plattsmouth,B,0,0,-,,,,,-,&nbsp;,,
05/04/20,@ Omaha Northwest,A,0,0,-,,,,,-,&nbsp;,,
05/05/20,@ South Sioux City,A,0,0,-,,,,,-,&nbsp;,,

TotalPoints:,
Win %:,0.00%
Average Points:,0.00
