2022-2023 Volleyball Team Report for Omaha South
This report was generated on 08/04/23 at 9:07 am CDT

Omaha South (7-22)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27-08/27,(To Be Determined),,,,-,,,,,-,Omaha North Invitational (1-Day Tournament, >4 Teams),Omaha North,
08/27,Omaha Benson,A,7,25,4,L,0,2,,32,Omaha North Invitational,Omaha North,
08/27,Omaha North,A,3,29,4,L,1,2,,32,Omaha North Invitational,Omaha North,
08/27,Battle Creek,C1,14,18,3,L,0,2,,33,Omaha North Invitational,Omaha North,
08/30/22,Omaha Benson,A,7,25,4,L,1,3,,32,&nbsp;,,
09/01/22,Omaha North,A,3,29,4,W,3,2,,43,&nbsp;,,
09/06/22,@ Omaha Bryan,A,6,24,4,W,3,2,,43,&nbsp;,,
09/09-09/10,(To Be Determined),,,,-,,,,,-,Bellevue East Invitational (2/3-Day Tournament),Bellevue East HS,
09/09,Bellevue West,A,13,23,3,L,0,2,,35,Bellevue East Invitational,Bellevue East HS,
09/09,Lincoln High,A,8,24,3,L,0,2,,35,Bellevue East Invitational,Bellevue East HS,
09/09,Omaha Concordia,C1,17,19,3,L,0,2,,33,Bellevue East Invitational,Bellevue East HS,
09/10,Omaha Northwest,A,15,15,2,L,0,2,,38,Bellevue East Invitational,Bellevue East HS,
09/10,Omaha Central,A,16,19,3,L,0,2,,35,Bellevue East Invitational,Bellevue East HS,
09/13/22,@ Papillion-LaVista,A,27,9,1,L,0,3,,41,&nbsp;,,
09/15/22,Omaha Bryan,A,6,24,4,L,0,2,,32,<font color="green">Triangular (host: Omaha South)</font>,,
09/15/22,Omaha North,A,3,29,4,L,0,2,,32,<font color="green">Triangular (host: Omaha South)</font>,,
09/20/22,@ Omaha Westview,A,9,25,3,L,1,3,,35,&nbsp;,,
09/22/22,@ CB Thomas Jefferson IA,A,2,22,4,W,3,1,,43,&nbsp;,,
09/27/22,@ South Sioux City,B,10,21,3,L,0,3,,33,&nbsp;,,
10/06/22,@ Omaha Burke,A,18,15,2,L,0,3,,38,&nbsp;,,
10/11/22,@ Omaha Buena Vista,A,0,24,4,W,3,0,,43,&nbsp;,,
10/13/22,@ Omaha Mercy,B,18,15,2,L,0,3,,36,&nbsp;,,
10/14-10/15,(To Be Determined),,,,-,,,,,-,Omaha South Invitational (2/3-Day Tournament),Omaha South High School,
10/14,Omaha Bryan,A,6,24,4,W,2,1,,43,Omaha South Invitational,Omaha South High School,
10/14,Bellevue East,A,19,15,2,L,0,2,,38,Omaha South Invitational,Omaha South High School,
10/15,Omaha Bryan,A,6,24,4,W,2,1,,43,Omaha South Invitational,Omaha South High School,
10/15,Omaha North,A,3,29,4,W,2,0,,43,Omaha South Invitational,Omaha South High School,
10/15,Omaha Roncalli Catholic,C1,9,23,3,L,1,2,,33,Omaha South Invitational,Omaha South High School,
10/17-10/20,(To Be Determined),,,,-,,,,,-,Metro Conference (2/3-Day Tournament),Papillion LaVista/PL-South,
10/17,Bellevue West,A,13,23,3,L,0,2,,35,Metro Conference,Papillion LaVista/PL-South,
10/17,Omaha Burke,A,18,15,2,L,0,2,,38,Metro Conference,Papillion LaVista/PL-South,
10/17,Papillion-LaVista,A,27,9,1,L,0,2,,41,Metro Conference,Papillion LaVista/PL-South,
10/24/22,Lincoln High,A,8,24,3,L,0,3,,35,District A-4 Tournament,,

TotalPoints:,
Win %:,24.138%
Average Points:,37.000
