2019-2020 Baseball Team Report for Elkhorn
This report was generated on 06/22/20 at 10:01 am CDT

Elkhorn (0-0)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/20,@ Omaha Skutt Catholic,B,0,0,-,,,,,-,&nbsp;,,
03/21/20,@ Blair,B,0,0,-,,,,,-,&nbsp;,,
03/23/20,@ Plattsmouth,B,0,0,-,,,,,-,&nbsp;,,
03/25/20,Omaha Westside,A,0,0,-,,,,,-,&nbsp;,,
03/27-03/28,(To Be Determined),,,,-,,,,,-,Lincoln Pius X Tournament,Densmore Baseball Fields 1&2,
03/30/20,@ Waverly,B,0,0,-,,,,,-,&nbsp;,,
03/31/20,Lincoln Northeast,A,0,0,-,,,,,-,&nbsp;,,
04/01/20,Elkhorn South,A,0,0,-,,,,,-,&nbsp;,,
04/03/20,Gretna,A,0,0,-,,,,,-,&nbsp;,,
04/04/20,Bennington,B,0,0,-,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/06/20,Norris,B,0,0,-,,,,,-,&nbsp;,,
04/07/20,@ Lincoln Southeast,A,0,0,-,,,,,-,&nbsp;,,
04/09-04/11,(To Be Determined),,,,-,,,,,-,Millard West "Frank Ryan" Invite ,Millard West HS,
04/13/20,@ Omaha Roncalli Catholic,B,0,0,-,,,,,-,&nbsp;,,
04/14-04/17,(To Be Determined),,,,-,,,,,-,Eastern Midlands Conference,Highest Seed,
04/20/20,@ Bellevue West,A,0,0,-,,,,,-,&nbsp;,,
04/21/20,Nebraska City,B,0,0,-,,,,,-,&nbsp;,,
04/22/20,Millard South,A,0,0,-,,,,,-,&nbsp;,,
04/23/20,Wahoo/Bishop Neumann/Lincoln Lutheran,B,0,0,-,,,,,-,&nbsp;,,
04/27/20,Papillion-LaVista,A,0,0,-,,,,,-,&nbsp;,,
04/28/20,Omaha Gross Catholic,B,0,0,-,,,,,-,&nbsp;,,
04/30-05/02,(To Be Determined),,,,-,,,,,-,Bellevue West Invitational,Bellevue West,
05/04/20,Lincoln East,A,0,0,-,,,,,-,&nbsp;,,
05/05/20,@ Creighton Preparatory School,A,0,0,-,,,,,-,&nbsp;,,

TotalPoints:,
Win %:,0.00%
Average Points:,0.00
