2020-2021 Volleyball Team Report for Conestoga
This report was generated on 08/05/21 at 1:37 pm CDT

Conestoga (3-27)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27/20,@ Douglas County West,C1,19,11,2,L,0,3,,36,&nbsp;,,
09/01/20,Malcolm,C1,19,9,2,L,0,3,,36,&nbsp;,,
09/05-09/05,(To Be Determined),,,,-,,,,,-,Weeping Water Invite (1-Day Tournament, >4 Teams),Weeping Water,
09/05,Wilber-Clatonia,C2,8,21,3,L,1,2,,33,Weeping Water Invite,Weeping Water,
09/05,Yutan,D1,17,11,2,L,0,2,,36,Weeping Water Invite,Weeping Water,
09/05,Weeping Water,C2,11,16,3,L,0,2,,33,Weeping Water Invite,Weeping Water,
09/05,East Butler,D1,3,26,4,W,2,0,,41,Weeping Water Invite,Weeping Water,
09/08/20,Mead,D1,23,6,1,L,0,2,,39,<font color="green">Triangular (host: Mead)</font>,,
09/08/20,Palmyra,C2,15,7,2,L,0,2,,36,<font color="green">Triangular (host: Mead)</font>,,
09/10-09/12,(To Be Determined),,,,-,,,,,-,Malcolm Invite (2/3-Day Tournament),Malcolm High School,
09/10,Milford,C1,13,16,3,L,0,2,,33,Malcolm Invite,Malcolm High School,
09/10,Elmwood-Murdock,D1,14,19,3,L,0,2,,33,Malcolm Invite,Malcolm High School,
09/12,Lincoln Lutheran,C1,29,6,1,L,0,2,,39,Malcolm Invite,Malcolm High School,
09/12,Louisville,C1,8,22,3,L,1,2,,33,Malcolm Invite,Malcolm High School,
09/12,Fairbury,C1,7,22,4,L,0,2,,30,Malcolm Invite,Malcolm High School,
09/15/20,Louisville,C1,8,22,3,L,1,2,,33,<font color="green">Triangular (host: Elmwood-Murdock)</font>,,
09/15/20,Elmwood-Murdock,D1,14,19,3,L,0,2,,33,<font color="green">Triangular (host: Elmwood-Murdock)</font>,,
09/17/20,@ Boys Town,C1,1,26,4,W,3,0,,41,&nbsp;,,
09/22/20,Syracuse,C1,22,1,1,L,0,3,,39,&nbsp;,,
09/24/20,Raymond Central,C1,19,10,2,L,0,2,,36,<font color="green">Triangular (host: Weeping Water)</font>,,
09/24/20,Weeping Water,C2,11,16,3,L,0,2,,33,<font color="green">Triangular (host: Weeping Water)</font>,,
09/29/20,@ Ashland-Greenwood,B,23,6,1,L,0,3,,41,&nbsp;,,
10/01/20,@ Yutan,D1,17,11,2,L,0,3,,36,&nbsp;,,
10/03-10/03,(To Be Determined),,,,-,,,,,-,Fort Calhoun Pioneer Classic (1-Day Tournament, >4 Teams),Fort Calhoun HS,
10/03,Omaha Concordia,C1,7,26,4,L,0,2,,30,Fort Calhoun Pioneer Classic,Fort Calhoun HS,
10/03,Fort Calhoun,C1,15,11,2,L,0,2,,36,Fort Calhoun Pioneer Classic,Fort Calhoun HS,
10/03,Boys Town,C1,1,26,4,W,2,0,,41,Fort Calhoun Pioneer Classic,Fort Calhoun HS,
10/06/20,Falls City,C1,12,16,3,L,1,3,,33,&nbsp;,,
10/10/20,Logan View/Scribner-Snyder (LVSS),C1,7,23,4,L,1,2,,30,<font color="green">Triangular (host: Conestoga)</font>,,
10/10/20,Arlington,C1,8,18,3,L,0,2,,33,<font color="green">Triangular (host: Conestoga)</font>,,
10/12-10/17,(To Be Determined),,,,-,,,,,-,NCC Tournament (2/3-Day Tournament),Louisville,
10/12,Louisville,C1,8,22,3,L,0,3,,33,NCC Tournament,Louisville,
10/20/20,@ Fort Calhoun,C1,15,11,2,L,0,3,,36,&nbsp;,,
10/26/20,Louisville,C1,8,22,3,L,0,3,,33,Subdistrict C1-3 Tournament,Roncalli Catholic,

TotalPoints:,
Win %:,10.000%
Average Points:,35.167
