2018-2019 Volleyball Team Report for Perkins County
This report was generated on 11/04/18 at 12:03 pm CST

Perkins County (5-24)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/23/18,Sutherland,D1,16,12,2,L,0,2,,38,<font color="green">Triangular (host: Sutherland)</font>,,
08/23/18,Creek Valley,D2,6,19,4,W,2,0,,41,<font color="green">Triangular (host: Sutherland)</font>,,
08/30/18,North Platte St. Patrick's,D1,24,8,1,L,0,3,,41,&nbsp;,,
09/04/18,Wallace,D2,4,18,4,L,0,2,,30,<font color="green">Triangular (host: Perkins County)</font>,,
09/04/18,Hitchcock County,D1,16,13,2,L,0,2,,38,<font color="green">Triangular (host: Perkins County)</font>,,
09/08-09/08,(To Be Determined),,,,-,,,,,-,Cozad Invitational (1-Day Tournament, >4 Teams),Cozad High School/Cozad Middle School,
09/08,Gothenburg,C1,16,18,3,L,0,2,,37,Cozad Invitational,Cozad High School/Cozad Middle School,
09/08,Cozad,C1,3,29,4,L,0,2,,34,Cozad Invitational,Cozad High School/Cozad Middle School,
09/08,Valentine,C1,14,16,3,L,0,2,,37,Cozad Invitational,Cozad High School/Cozad Middle School,
09/13/18,South Platte,D2,21,8,2,L,0,2,,36,<font color="green">Triangular (host: South Platte)</font>,,
09/13/18,Paxton,D2,2,23,4,W,2,0,,41,<font color="green">Triangular (host: South Platte)</font>,,
09/15,(To Be Determined),,,,-,,,,,-,Bridgeport Invite (4-Team Round Robin),Bridgeport,
09/15,Bridgeport,C2,19,13,2,L,0,2,,39,Bridgeport Invite,Bridgeport,
09/15,Leyton,D1,19,10,2,L,0,2,,38,Bridgeport Invite,Bridgeport,
09/15,Bayard,C2,8,21,3,W,2,1,,47,Bridgeport Invite,Bridgeport,
09/20/18,Ogallala,C1,24,13,2,L,0,3,,40,&nbsp;,,
09/25/18,Chase County,C1,17,14,2,L,0,2,,40,<font color="green">Triangular (host: Perkins County)</font>,,
09/25/18,Gothenburg,C1,16,18,3,L,0,2,,37,<font color="green">Triangular (host: Perkins County)</font>,,
09/27/18,Sedgwick County (Julesburg/Revere) CO,C2,10,14,3,L,0,3,,36,&nbsp;,,
10/02/18,Wauneta-Palisade,D2,15,11,2,L,0,3,,36,&nbsp;,,
10/04/18,@ Chase County,C1,17,14,2,L,0,3,,40,&nbsp;,,
10/09/18,Hershey,C1,21,11,2,L,0,2,,40,<font color="green">Triangular (host: Dundy County-Stratton)</font>,,
10/09/18,Dundy County-Stratton,D1,20,10,2,L,0,2,,38,<font color="green">Triangular (host: Dundy County-Stratton)</font>,,
10/13-10/13,(To Be Determined),,,,-,,,,,-,SPVA Tourney (1-Day Tournament, >4 Teams),Perkins County HS,
10/13,Kimball,C2,11,18,3,L,0,2,,36,SPVA Tourney,Perkins County HS,
10/13,Bridgeport,C2,19,13,2,L,0,2,,39,SPVA Tourney,Perkins County HS,
10/13,Hershey,C1,21,11,2,L,0,2,,40,SPVA Tourney,Perkins County HS,
10/16/18,Kimball,C2,11,18,3,W,3,1,,47,&nbsp;,,
10/19/18,@ Wallace,D2,4,18,4,L,2,3,,30,&nbsp;,,
10/26/18,Garden County,D2,18,15,2,W,2,0,,47,<font color="green">Triangular (host: Garden County)</font>,,
10/26/18,Maxwell,C2,8,19,3,L,0,2,,36,<font color="green">Triangular (host: Garden County)</font>,,
10/29/18,Arthur County,D2,8,17,3,L,0,3,,33,Subdistrict D2-10 Tournament,Prairie View School,

TotalPoints:,
Win %:,17.241%
Average Points:,38.345
