2019-2020 Boys Basketball Team Report for Omaha Westside
This report was generated on 04/28/20 at 9:35 am CDT

Omaha Westside (18-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05-12/07,Opponents:,,,,-,,,,,-,Fremont/Lincoln Northeast/Westside/Bellevue West Classic,Westside/Lincoln Northeast,
12/05,Lincoln Northeast,A,11,16,3,W,66,61,,44,Fremont/Lincoln Northeast/Westside/Bellevue West Classic,Westside/Lincoln Northeast,
12/07,Bellevue West,A,21,3,1,L,62,69,,39,Fremont/Lincoln Northeast/Westside/Bellevue West Classic,Westside/Lincoln Northeast,
12/13/19,Omaha Northwest,A,4,19,4,W,87,63,,41,&nbsp;,,
12/14/19,@ Papillion-LaVista South,A,17,7,2,W,65,58,,47,&nbsp;,,
12/19/19,@ Gretna,A,11,13,3,W,64,41,,44,&nbsp;,,
12/21/19,@ Lincoln Pius X,A,16,8,2,L,54,66,,36,&nbsp;,,
12/27-01/04,Opponents:,,,,-,,,,,-,Metro Holiday Tournament,Ralston Arena,
12/28,Papillion-LaVista South,A,17,7,2,L,60,61,,36,Metro Holiday Tournament,Ralston Arena,
01/03,Millard South,A,9,14,3,W,86,73,,44,Metro Holiday Tournament,Ralston Arena,
01/10/20,Creighton Preparatory School,A,19,7,2,W,88,61,,47,&nbsp;,,
01/11/20,@ Elkhorn South,A,8,16,3,W,63,47,,44,&nbsp;,,
01/18/20,@ Lincoln East,A,9,16,3,W,66,56,,44,&nbsp;,,
01/21/20,Bellevue West,A,21,3,1,L,84,85,(OT),39,&nbsp;,,
01/24/20,@ Millard North,A,22,3,1,L,60,68,,39,&nbsp;,,
01/25/20,Sioux City East IA,A,16,4,1,W,73,54,,50,Site: Sokal Arena ,Sokal Arena ,
01/31/20,@ Millard West,A,8,14,3,W,88,66,,44,&nbsp;,,
02/01/20,@ Bellevue East,A,9,14,3,W,77,56,,44,&nbsp;,,
02/04/20,Omaha South,A,19,5,1,W,82,76,(OT),50,&nbsp;,,
02/08/20,Lincoln Southwest,A,10,16,3,W,67,59,,44,&nbsp;,,
02/11/20,Kearney,A,14,11,2,W,81,69,,47,&nbsp;,,
02/14/20,Millard South,A,9,14,3,W,65,63,,44,&nbsp;,,
02/21/20,@ Lincoln Southeast,A,14,11,2,W,65,46,,47,&nbsp;,,
02/22/20,Omaha Central,A,21,3,1,L,77,79,,39,&nbsp;,,
02/29/20,Omaha North,A,10,15,3,W,72,66,,44,District A-4 Tournament,,
03/03/20,Papillion-LaVista,A,16,9,2,W,73,60,,47,District A-4 Tournament,,

TotalPoints:,
Win %:,75.000%
Average Points:,43.500
