2017-2018 Girls Basketball Team Report for Deshler
This report was generated on 02/27/18 at 8:25 am CST

Deshler (13-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,@ Exeter-Milligan,D2,21,6,1,L,45,57,,39,&nbsp;,,
12/01/17,@ Silver Lake,D2,4,17,4,W,68,29,,41,&nbsp;,,
12/05/17,Meridian,D1,20,6,1,L,48,58,,39,&nbsp;,,
12/09/17,Southern,C2,10,13,3,W,47,26,,46,&nbsp;,,
12/15/17,Franklin,D1,9,10,3,W,47,40,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,HTRS Holiday Tournament,Humbolt,
12/29,Pawnee City,D1,6,18,3,W,51,27,,44,HTRS Holiday Tournament,Humbolt,
12/30,Johnson-Brock,D1,16,10,2,W,51,44,(OT),47,HTRS Holiday Tournament,Humbolt,
01/05/18,@ Shelton,D1,0,21,4,W,52,18,,41,&nbsp;,,
01/06/18,@ Thayer Central,C2,10,14,3,L,40,44,,35,&nbsp;,,
01/09/18,Sandy Creek,C2,9,15,3,L,51,52,,35,&nbsp;,,
01/12/18,@ McCool Junction,D1,11,12,3,W,50,38,,44,&nbsp;,,
01/16/18,Lawrence-Nelson,D1,11,13,3,W,41,35,,44,&nbsp;,,
01/19/18,Harvard,D1,6,18,3,W,55,26,,44,&nbsp;,,
01/23/18,@ Superior,C2,25,1,1,L,44,62,,41,&nbsp;,,
01/25/18,Kenesaw,D1,10,14,3,W,59,51,,44,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,Twin Valley Conference,Kenesaw/Home Sites,
01/29,Kenesaw,D1,10,14,3,W,51,48,,44,Twin Valley Conference,Kenesaw/Home Sites,
02/01,Red Cloud,D2,19,5,1,L,28,44,,39,Twin Valley Conference,Kenesaw/Home Sites,
02/03,Lawrence-Nelson,D1,11,13,3,W,39,35,,44,Twin Valley Conference,Kenesaw/Home Sites,
02/06/18,Heartland,D1,17,6,2,L,55,60,,36,&nbsp;,,
02/08/18,@ Red Cloud,D2,19,5,1,W,42,41,,50,&nbsp;,,
02/09/18,Blue Hill,D1,18,6,1,L,46,50,,39,&nbsp;,,
02/13/18,Meridian,D1,20,6,1,L,45,62,,39,Subdistrict D1-2 Tournament,Sandy Creek High School,

TotalPoints:,
Win %:,59.091%
Average Points:,41.773
