2020-2021 Softball Team Report for Bishop Neumann
This report was generated on 08/11/21 at 12:23 pm CDT

Bishop Neumann (25-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/22/20,FCEMF,C,15,15,2,L,2,6,,36,<font color="green">Triangular (host: Centennial)</font>,,
08/22/20,Centennial,C,11,20,3,W,9,1,,44,<font color="green">Triangular (host: Centennial)</font>,,
08/24/20,Ashland-Greenwood,B,15,15,2,W,10,2,,49,&nbsp;,,
08/25/20,@ Aquinas Catholic,C,10,14,3,W,10,3,,44,&nbsp;,,
08/27/20,@ Wilber-Clatonia,C,4,20,4,W,14,0,,41,&nbsp;,,
08/29-08/29,Opponents:,,,,-,,,,,-,GACC Tournament,West Point-Timmerman Fields ,
08/29,Guardian Angels Central Catholic,C,23,2,1,W,1,0,,50,GACC Tournament,West Point-Timmerman Fields ,
08/29,Tekamah-Herman,C,20,14,2,W,12,1,,47,GACC Tournament,West Point-Timmerman Fields ,
08/29,West Point-Beemer,C,4,23,4,W,15,0,,41,GACC Tournament,West Point-Timmerman Fields ,
09/01/20,Wayne,B,20,9,2,L,2,3,,38,<font color="green">Triangular (host: Highway 91)</font>,,
09/01/20,Highway 91,C,18,15,2,W,7,0,,47,<font color="green">Triangular (host: Highway 91)</font>,,
09/03/20,Fort Calhoun,C,0,19,4,W,15,0,,41,&nbsp;,,
09/05-09/05,Opponents:,,,,-,,,,,-,Auburn Invitational,Auburn ,
09/05,Omaha Mercy,B,17,15,2,W,5,0,,49,Auburn Invitational,Auburn ,
09/05,Auburn,C,23,4,1,L,3,7,,39,Auburn Invitational,Auburn ,
09/05,Southern/Diller-Odell,C,6,21,4,W,7,4,,41,Auburn Invitational,Auburn ,
09/08/20,Yutan/Mead,C,6,21,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/12-09/12,Opponents:,,,,-,,,,,-,Mercy Invitational,Omaha-Dill Fields,
09/12,Omaha Mercy,B,17,15,2,W,5,0,,49,Mercy Invitational,Omaha-Dill Fields,
09/12,Plattsmouth,B,10,18,3,W,2,1,,46,Mercy Invitational,Omaha-Dill Fields,
09/12,North Bend Central,C,7,19,3,W,9,6,,44,Mercy Invitational,Omaha-Dill Fields,
09/17/20,Fairbury,C,24,7,1,W,6,1,,50,&nbsp;,,
09/22/20,Seward,B,24,8,1,L,6,10,,41,&nbsp;,,
09/24/20,DC West/Concordia,B,13,13,2,W,8,0,,49,&nbsp;,,
09/26-09/26,Opponents:,,,,-,,,,,-,Crete Invite ,Tuxedo Park,
09/26,Seward,B,24,8,1,L,1,8,,41,Crete Invite ,Tuxedo Park,
09/26,Millard South,A,15,18,3,W,2,1,,47,Crete Invite ,Tuxedo Park,
09/26,Hastings,B,29,3,1,L,1,14,,41,Crete Invite ,Tuxedo Park,
09/28/20,@ Blair,B,19,12,2,W,3,2,,49,&nbsp;,,
09/29/20,@ Guardian Angels Central Catholic,C,23,2,1,L,0,8,,39,&nbsp;,,
10/03-10/03,Opponents:,,,,-,,,,,-,Bishop Neumann Invite,Wahoo,
10/03,Aquinas Catholic,C,10,14,3,W,15,3,,44,Bishop Neumann Invite,Wahoo,
10/03,Arlington,C,15,13,2,W,8,0,,47,Bishop Neumann Invite,Wahoo,
10/03,Elkhorn North,B,9,18,3,W,9,6,,46,Bishop Neumann Invite,Wahoo,
10/05/20,West Point-Beemer,C,4,23,4,W,14,2,,41,Subdistrict C-3 Tournament,Wahoo Hackberry Fields,
10/05/20,Freeman,C,19,10,2,W,3,2,,47,Subdistrict C-3 Tournament,Wahoo Hackberry Fields,
10/09/20,Highway 91,C,18,15,2,W,12,0,,47,District Final C-3 Tournament,Hackberry Fields - Wahoo,
10/09/20,Highway 91,C,18,15,2,W,14,2,,47,District Final C-3 Tournament,Hackberry Fields - Wahoo,

TotalPoints:,
Win %:,78.125%
Average Points:,44.438
