2020-2021 Girls Basketball Team Report for Crawford
This report was generated on 08/11/21 at 12:09 pm CDT

Crawford (9-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/20,Sioux County,D2,14,7,2,L,33,46,,36,&nbsp;,,
12/04/20,Bayard,C2,11,11,2,L,37,48,,39,&nbsp;,,
12/05/20,@ Bridgeport,C2,23,3,1,L,25,75,,42,&nbsp;,,
12/08/20,@ Gordon-Rushville,C2,16,9,2,L,35,61,,39,&nbsp;,,
12/12/20,@ Garden County,D2,10,14,3,W,41,28,,44,&nbsp;,,
12/15/20,Minatare,D1,3,13,4,W,54,32,,43,&nbsp;,,
12/18/20,Niobrara County (Lusk) WY,D1,10,8,2,L,51,53,(OT),38,&nbsp;,,
12/21-12/22,Opponents:,,,,-,,,,,-,Sioux County Pre-Holiday Tournament,Harrison,
12/22,Morrill,C2,15,8,2,L,38,47,,39,Sioux County Pre-Holiday Tournament,Harrison,
12/28-12/31,Opponents:,,,,-,,,,,-,South Platte Holiday Tournament,Mid Plains Community College,
12/30,South Platte,D1,20,2,1,L,29,65,,41,South Platte Holiday Tournament,Mid Plains Community College,
12/31,Dundy County Stratton,D1,13,10,2,L,44,50,,38,South Platte Holiday Tournament,Mid Plains Community College,
01/07/21,@ Edgemont SD,D2,5,12,3,L,34,47,,33,&nbsp;,,
01/08/21,Lingle Ft. Laramie WY,D2,3,11,4,W,46,27,,41,&nbsp;,,
01/15/21,@ Hyannis,D2,1,18,4,W,54,17,,41,&nbsp;,,
01/18-01/23,Opponents:,,,,-,,,,,-,Panhandle Athletic Conference Tournament,Hay Springs,
01/18,Hay Springs,D2,5,14,3,W,45,30,,44,Panhandle Athletic Conference Tournament,Hay Springs,
01/22,Sioux County,D2,14,7,2,W,43,40,,47,Panhandle Athletic Conference Tournament,Hay Springs,
01/23,Morrill,C2,15,8,2,L,33,51,,39,Panhandle Athletic Conference Tournament,Hay Springs,
01/26/21,@ Hemingford,C2,8,13,3,W,55,51,,47,&nbsp;,,
01/29/21,@ Morrill,C2,15,8,2,L,37,40,,39,&nbsp;,,
02/05/21,@ Cody-Kilgore,D2,11,9,2,W,55,45,,47,&nbsp;,,
02/09/21,@ Sioux County,D2,14,7,2,L,45,49,,36,&nbsp;,,
02/11/21,Hay Springs,D2,5,14,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/16/21,Cody-Kilgore,D2,11,9,2,W,46,39,,47,Subdistrict D2-12 Tournament,Hay Springs,
02/18/21,Sioux County,D2,14,7,2,L,31,45,,36,Subdistrict D2-12 Tournament,Hay Springs,

TotalPoints:,
Win %:,40.909%
Average Points:,40.727
