2019-2020 Volleyball Team Report for Heartland
This report was generated on 06/18/20 at 10:09 am CDT

Heartland (14-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/29/19,@ Palmer,D1,4,21,4,W,3,0,,41,&nbsp;,,
09/05/19,Sandy Creek,C2,2,27,4,W,2,0,,43,<font color="green">Triangular (host: Heartland)</font>,,
09/05/19,Wilber-Clatonia,C1,4,26,4,W,2,0,,44,<font color="green">Triangular (host: Heartland)</font>,,
09/12/19,Thayer Central,C2,24,9,2,L,0,3,,38,&nbsp;,,
09/17/19,@ Fillmore Central,C2,20,11,2,L,2,3,,38,&nbsp;,,
09/19/19,Cross County,C2,23,9,2,L,1,3,,38,&nbsp;,,
09/24/19,Hampton,D2,10,20,3,W,3,0,,44,&nbsp;,,
09/26/19,McCool Junction,D1,5,23,4,W,3,0,,41,&nbsp;,,
09/28,(To Be Determined),,,,-,,,,,-,Southern Invite (4-Team Round Robin),Wymore,
09/28,Malcolm,C1,23,9,2,W,2,0,,50,Southern Invite,Wymore,
09/28,Southern,C2,16,14,2,W,2,1,,49,Southern Invite,Wymore,
09/28,Thayer Central,C2,24,9,2,W,2,1,,49,Southern Invite,Wymore,
10/01-10/03,(To Be Determined),,,,-,,,,,-,Hastings St. Cecelia Tournament (2/3-Day Tournament),Hastings St. Cecilia,
10/01,Hastings St. Cecilia,C2,32,3,1,L,0,2,,41,Hastings St. Cecelia Tournament,Hastings St. Cecilia,
10/01,Cross County,C2,23,9,2,L,1,2,,38,Hastings St. Cecelia Tournament,Hastings St. Cecilia,
10/03,Superior,C2,29,2,1,L,0,2,,41,Hastings St. Cecelia Tournament,Hastings St. Cecilia,
10/03,Lawrence-Nelson,D2,29,4,1,L,1,2,,39,Hastings St. Cecelia Tournament,Hastings St. Cecilia,
10/03,Wood River,C2,11,18,3,L,0,2,,35,Hastings St. Cecelia Tournament,Hastings St. Cecilia,
10/08/19,Doniphan-Trumbull,C2,7,21,3,L,0,2,,35,<font color="green">Triangular (host: Heartland)</font>,,
10/08/19,Giltner,D2,21,10,2,W,2,1,,47,<font color="green">Triangular (host: Heartland)</font>,,
10/10/19,@ Superior,C2,29,2,1,L,1,3,,41,&nbsp;,,
10/12-10/12,(To Be Determined),,,,-,,,,,-,Heartland Quad (4-Team 1-Day Tournament),Heartland,
10/12,Friend,D2,0,25,4,W,2,0,,41,Heartland Quad,Heartland,
10/12,BDS ,D2,27,4,1,L,0,2,,39,Heartland Quad,Heartland,
10/15/19,David City,C1,10,18,3,W,3,2,,47,&nbsp;,,
10/17/19,Sutton,C2,14,18,3,W,3,1,,46,&nbsp;,,
10/21-10/24,(To Be Determined),,,,-,,,,,-,SNC Tournament (2/3-Day Tournament),Milford,
10/21,Centennial,C2,21,12,2,W,2,0,,49,SNC Tournament,Milford,
10/22,Superior,C2,29,2,1,L,0,3,,41,SNC Tournament,Milford,
10/24,Thayer Central,C2,24,9,2,W,2,0,,49,SNC Tournament,Milford,
10/28/19,Meridian,D1,21,9,2,L,1,3,,36,Subdistrict D1-7 Tournament,Tri County,

TotalPoints:,
Win %:,51.852%
Average Points:,42.222
