2007-2008 Volleyball Team Report for Douglas County West
This report was generated on 06/27/12 at 4:34 am CDT

Douglas County West (9-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/07,@ Logan View,C1,8,19,3,W,3,2,,44,&nbsp;,,
09/01-09/01,(To Be Determined),,,,-,,,,,-,Fort Calhoun Invite (4-Team 1-Day Tournament),Fort Calhoun,
09/01,David City,C1,13,16,3,L,0,2,,33,Fort Calhoun Invite,Fort Calhoun,
09/01,Fort Calhoun,C1,18,12,2,L,0,2,,36,Fort Calhoun Invite,Fort Calhoun,
09/04/07,@ Raymond Central,C1,13,16,3,L,1,3,,33,&nbsp;,,
09/08,(To Be Determined),,,,-,,,,,-,BT/OCA Challenge (4-Team Round Robin),Boys Town,
09/08,Omaha Christian Academy,C2,9,15,3,W,2,1,,44,BT/OCA Challenge,Boys Town,
09/08,Boys Town,C1,5,23,4,W,2,0,,41,BT/OCA Challenge,Boys Town,
09/08,Parkview Christian,D2,5,22,4,W,2,0,,41,BT/OCA Challenge,Boys Town,
09/11/07,Concordia,C2,10,19,3,L,1,3,,33,&nbsp;,,
09/13/07,Archbishop Bergan,D1,26,5,1,L,0,3,,39,&nbsp;,,
09/20/07,Bennington,C1,23,10,2,L,0,3,,36,&nbsp;,,
09/22-09/22,(To Be Determined),,,,-,,,,,-,Louisville Boosters Tournament (1-Day Tournament, >4 Teams),Louisville,
09/22,Johnson County Central,C1,24,5,1,L,0,2,,39,Louisville Boosters Tournament,Louisville,
09/22,Weeping Water,C2,6,20,4,L,0,2,,30,Louisville Boosters Tournament,Louisville,
09/22,Omaha Brownell-Talbot,C2,13,14,3,L,0,2,,33,Louisville Boosters Tournament,Louisville,
09/24/07,Wahoo,C1,23,9,2,L,0,2,,36,<font color="green">Triangular (host: Wahoo)</font>,,
09/24/07,Fort Calhoun,C1,18,12,2,L,0,2,,36,<font color="green">Triangular (host: Wahoo)</font>,,
09/25/07,Omaha Christian Academy,C2,9,15,3,W,3,0,,44,&nbsp;,,
10/02/07,West Point-Beemer,C1,25,6,1,L,0,2,,39,<font color="green">Triangular (host: West Point-Beemer)</font>,,
10/02/07,Oakland-Craig,C2,18,13,2,L,0,2,,36,<font color="green">Triangular (host: West Point-Beemer)</font>,,
10/09/07,Arlington,C1,13,15,3,L,0,2,,33,<font color="green">Triangular (host: Conestoga)</font>,,
10/09/07,Conestoga,C1,1,27,4,W,2,1,,41,<font color="green">Triangular (host: Conestoga)</font>,,
10/11-10/13,(To Be Determined),,,,-,,,,,-,Capitol Conference Tournament (2/3-Day Tournament),TBA,
10/11,Wahoo,C1,23,9,2,L,0,2,,36,Capitol Conference Tournament,TBA,
10/11,Fort Calhoun,C1,18,12,2,L,0,2,,36,Capitol Conference Tournament,TBA,
10/16/07,Boys Town,C1,5,23,4,W,2,0,,41,<font color="green">Triangular (host: Douglas County West)</font>,,
10/16/07,Louisville,C1,16,14,2,L,0,2,,36,<font color="green">Triangular (host: Douglas County West)</font>,,
10/22/07,Ashland-Greenwood,C1,6,22,4,W,2,0,,41,<font color="green">Triangular (host: Syracuse)</font>,,
10/22/07,Syracuse,C1,30,2,1,L,0,2,,39,<font color="green">Triangular (host: Syracuse)</font>,,
10/29/07,Conestoga,C1,1,27,4,W,3,1,,41,&nbsp;,,
10/30/07,Yutan,C1,12,17,3,L,0,3,,33,&nbsp;,,

TotalPoints:,
Win %:,32.143%
Average Points:,37.500
