2021-2022 Wrestling Team Report for Boone Central
This report was generated on 03/28/23 at 10:08 am CDT

Boone Central (13-4)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,@ Aquinas Catholic,C,&nbsp;,,
12/03-12/03,(To Be Determined),,Blair Dual Invitational  (Dual Tournament),Blair High School,
12/03,Ralston,B,Blair Dual Invitational ,Blair High School,
12/03,Platteview,B,Blair Dual Invitational ,Blair High School,
12/03,Schuyler,B,Blair Dual Invitational ,Blair High School,
12/03,Blair,B,Blair Dual Invitational ,Blair High School,
12/03,Lincoln North Star,A,Blair Dual Invitational ,Blair High School,
12/09/21,West Point-Beemer,B,&nbsp;,,
12/10,(To Be Determined),,Omaha South Invitational (1-Day Tourney),Omaha South,
12/16/21,York,B,&nbsp;,,
12/18-12/18,(To Be Determined),,Boone Central Dual Meet (Dual Tournament),Boone Central High School-Albion,
12/18,Aurora,B,Boone Central Dual Meet,Boone Central High School-Albion,
12/18,Norfolk Catholic,C,Boone Central Dual Meet,Boone Central High School-Albion,
12/18,Central City,C,Boone Central Dual Meet,Boone Central High School-Albion,
12/18,Wood River,C,Boone Central Dual Meet,Boone Central High School-Albion,
12/21/21,Fillmore Central,C,&nbsp;,,
12/30,(To Be Determined),,Newman Grove Holiday Invitational (1-Day Tourney),Newman Grove,
01/04/22,Wayne,B,<font color="green">Triangular (host: Plainview)</font>,,
01/04/22,Plainview,D,<font color="green">Triangular (host: Plainview)</font>,,
01/07-01/08,(To Be Determined),,High Plains Invitational (2-Day Tourney),Central Community College Columbus,
01/15,(To Be Determined),,Gibbon Invitational (1-Day Tourney),Gibbon,
01/21,(To Be Determined),,Madison Invitational (1-Day Tourney),Madison,
01/27/22,Columbus Scotus,B,<font color="green">Triangular (host: Columbus Scotus)</font>,,
01/27/22,Columbus Lakeview,B,<font color="green">Triangular (host: Columbus Scotus)</font>,,
01/29,(To Be Determined),,Boone Central Invitational  (1-Day Tourney),Boone Central High School-Albion,
02/03,(To Be Determined),,Mid State Conference  (1-Day Tourney),O'Neill,

TotalPoints:,
Win %:,76.471%
Average Points:,42.765
