2019-2020 Girls Basketball Team Report for Omaha Gross Catholic
This report was generated on 04/28/20 at 11:06 am CDT

Omaha Gross Catholic (14-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05-12/07,Opponents:,,,,-,,,,,-,GICC Tournament,Grand Island Central Catholic/Lincoln Lutheran/Norfolk Catholic/Home Sites,
12/05,Grand Island Central Catholic,C2,17,7,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,GICC Tournament,Grand Island Central Catholic/Lincoln Lutheran/Norfolk Catholic/Home Sites,
12/05,Norfolk Catholic,C1,17,8,2,W,55,35,,47,GICC Tournament,Grand Island Central Catholic/Lincoln Lutheran/Norfolk Catholic/Home Sites,
12/07,Grand Island Central Catholic,C2,17,7,2,L,49,58,,36,GICC Tournament,Grand Island Central Catholic/Lincoln Lutheran/Norfolk Catholic/Home Sites,
12/10/19,@ Nebraska City,B,3,18,4,W,71,33,,41,&nbsp;,,
12/14/19,Bennington,B,21,2,1,W,53,49,,50,&nbsp;,,
12/19-12/21,Opponents:,,,,-,,,,,-,Cougar Classic,Gross Catholic High School,
12/19,Blair,B,14,10,2,W,48,40,,47,Cougar Classic,Gross Catholic High School,
12/21,Platteview,B,16,8,2,W,51,40,,47,Cougar Classic,Gross Catholic High School,
12/28-12/30,Opponents:,,,,-,,,,,-,Aurora Holiday Tournament,Aurora,
12/28,Omaha Duchesne Academy,B,4,19,4,W,49,26,,41,Aurora Holiday Tournament,Aurora,
12/30,Blair,B,14,10,2,L,40,48,,36,Aurora Holiday Tournament,Aurora,
01/02/20,Bishop Neumann,C2,5,18,4,W,51,37,,41,&nbsp;,,
01/04/20,Waverly,B,5,17,4,W,42,32,,41,&nbsp;,,
01/10/20,@ Ralston,B,7,17,3,W,59,26,,44,&nbsp;,,
01/16/20,@ Omaha Mercy,B,13,11,2,L,43,63,,36,&nbsp;,,
01/17/20,@ Omaha Duchesne Academy,B,4,19,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/20-01/25,Opponents:,,,,-,,,,,-,RCC Tournament,Higher Seed,
01/20,Ralston,B,7,17,3,W,66,40,,44,RCC Tournament,Higher Seed,
01/23,Omaha Skutt Catholic,B,6,19,4,L,63,66,(OT),30,RCC Tournament,Higher Seed,
01/24,South Sioux City,A,12,11,2,L,55,58,,38,RCC Tournament,Higher Seed,
01/31/20,@ Omaha Roncalli Catholic,C1,15,10,2,L,35,51,,36,&nbsp;,,
02/01/20,@ Plattsmouth,B,5,17,4,W,54,25,,41,&nbsp;,,
02/04/20,Elkhorn,A,16,7,2,L,44,46,,38,&nbsp;,,
02/06/20,Omaha Skutt Catholic,B,6,19,4,W,47,42,,41,&nbsp;,,
02/08/20,Beatrice,B,20,3,1,L,48,57,,39,&nbsp;,,
02/11/20,Omaha Concordia,C1,8,15,3,W,56,26,,44,&nbsp;,,
02/14/20,@ South Sioux City,A,12,11,2,L,42,55,,38,&nbsp;,,
02/17/20,Omaha Skutt Catholic,B,6,19,4,W,54,24,,41,Subdistrict B-2 Tournament,Platteview High School,
02/18/20,@ Platteview,B,16,8,2,L,28,51,,36,Subdistrict B-2 Tournament,Platteview High School,
02/22/20,@ Scottsbluff,B,16,10,2,L,49,62,,36,District Final B-6 Tournament,Scottsbluff,

TotalPoints:,
Win %:,56.000%
Average Points:,40.360
