2005-2006 Boys Basketball Team Report for Papillion-LaVista South
This report was generated on 02/17/15 at 9:43 pm CST

Papillion-LaVista South (11-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/05,@ Gretna,B,15,8,2,,0,0,,-,<font color="blue">Hurricane Relief Exhibition Game</font>,,
12/01/05,Bellevue East,A,11,14,3,W,74,51,,45,&nbsp;,,
12/02-12/02,(To Be Determined),,,,-,,0,0,,-,Early Bird Classic (BE/LNE/Om.North/PLS),Lincoln Northeast,
12/03/05,@ Lincoln Northeast,A,19,3,1,L,59,62,,38,&nbsp;,,
12/09/05,@ Omaha Northwest,A,4,18,4,W,66,56,,40,&nbsp;,,
12/13/05,Bellevue West,A,23,3,1,L,57,67,,38,&nbsp;,,
12/17-12/30,(To Be Determined),,,,-,,0,0,,-,Metro Holiday Conference,UNO,
12/21/05,@ Millard North,A,12,10,2,W,48,39,,45,&nbsp;,,
12/28/05,Omaha Bryan,A,21,6,1,L,51,61,,38,&nbsp;,,
01/06/06,@ Lincoln North Star,A,11,13,3,W,49,47,,45,&nbsp;,,
01/06-01/07,(To Be Determined),,,,-,,0,0,,-,Blizzard T ourn (LSW, LNS, WestS, PLS),LSW,
01/07/06,@ Lincoln Southwest,A,14,9,2,L,66,68,,33,&nbsp;,,
01/12/06,Omaha Bryan,A,21,6,1,L,72,81,,38,&nbsp;,,
01/14/06,Omaha Westside,A,8,16,3,L,52,62,,33,&nbsp;,,
01/14-01/01,(To Be Determined),,,,-,,0,0,,-,Metro Pod Tournament,,
01/20/06,@ Omaha Burke,A,7,15,3,W,75,72,,40,&nbsp;,,
01/21/06,Omaha Creighton Prep,A,17,6,2,L,55,56,,38,&nbsp;,,
01/24/06,@ Omaha North,A,12,12,2,L,51,67,,33,&nbsp;,,
01/27/06,Omaha Benson,A,13,11,2,W,61,58,,45,&nbsp;,,
01/28/06,@ Kearney,A,14,10,2,W,60,40,,45,&nbsp;,,
01/28-01/28,(To Be Determined),,,,-,,0,0,,-,East West Shootout (Ben/Col/Kea/PLVS),Papillion-LaVista South,
02/04/06,@ Papillion-LaVista,A,6,15,3,W,65,52,,40,&nbsp;,,
02/10/06,Millard West,A,6,16,3,W,52,47,,40,&nbsp;,,
02/11/06,Millard North,A,12,10,2,L,56,63,,33,&nbsp;,,
02/17/06,@ Millard South,A,3,17,4,W,61,50,,40,&nbsp;,,
02/18/06,Omaha South,A,7,16,3,W,70,62,,40,&nbsp;,,
02/27/06,Omaha North,A,12,12,2,L,59,68,,33,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,37.273
