2022-2023 Boys Bowling Team Report for Elkhorn
This report was generated on 11/21/23 at 2:01 pm CST

Elkhorn (4-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/22,Elkhorn North,B,16,4,1,L,1.0,20.0,,39,&nbsp;,,
12/08-12/08,Opponents:,,,,-,,,,,-,'Leadoff' Lincoln Northeast Tournament,Sun Valley Lanes,
12/08,Elkhorn South,A,8,14,3,L,2.0,3.0,,35,'Leadoff' Lincoln Northeast Tournament,Sun Valley Lanes,
12/08,Lincoln High,A,7,12,3,L,3.0,5.0,,35,'Leadoff' Lincoln Northeast Tournament,Sun Valley Lanes,
12/08,Lincoln Northeast,A,9,12,3,W,3.0,1.0,,46,'Leadoff' Lincoln Northeast Tournament,Sun Valley Lanes,
12/08,Lincoln Northeast,A,9,12,3,L,3.0,5.0,,35,'Leadoff' Lincoln Northeast Tournament,Sun Valley Lanes,
12/08,Lincoln Southwest,A,21,3,1,L,2.0,6.0,,41,'Leadoff' Lincoln Northeast Tournament,Sun Valley Lanes,
12/13/22,Elkhorn South,A,8,14,3,W,20.0,1.0,,46,&nbsp;,,
12/15/22,York,B,23,4,1,L,1.0,20.0,,39,&nbsp;,,
01/02-01/02,Opponents:,,,,-,,,,,-,Millard North Invite ,Maplewood Lanes,
01/02,Seward,B,18,7,2,L,0.0,8.0,,36,Millard North Invite ,Maplewood Lanes,
01/02,Omaha Westside,A,8,11,3,L,1.0,7.0,,35,Millard North Invite ,Maplewood Lanes,
01/02,Creighton Preparatory School,A,10,11,3,L,0.0,8.0,,35,Millard North Invite ,Maplewood Lanes,
01/02,Millard North,A,16,7,2,L,0.0,8.0,,38,Millard North Invite ,Maplewood Lanes,
01/05/23,Omaha Skutt Catholic,B,5,3,2,L,6.0,15.0,,36,&nbsp;,,
01/10/23,@ Lincoln Northwest,B,0,12,4,W,20.0,1.0,,41,&nbsp;,,
01/20/23,@ Omaha Christian Academy,B,0,5,4,W,18.0,3.0,,41,&nbsp;,,
01/21/23,@ Seward,B,18,7,2,L,0.0,21.0,,36,&nbsp;,,
01/23/23,@ Elkhorn North,B,16,4,1,L,4.0,17.0,,39,&nbsp;,,
01/24/23,@ Omaha Skutt Catholic,B,5,3,2,L,0.5,20.5,,36,&nbsp;,,
01/26/23,@ Waverly,B,4,18,4,L,4.0,17.0,,30,&nbsp;,,

TotalPoints:,
Win %:,21.053%
Average Points:,37.842
