2018-2019 Softball Team Report for Ralston
This report was generated on 10/15/18 at 2:54 pm CDT

Ralston (9-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/16-08/18,Opponents:,,,,-,,,,,-,Cougar Classic,Gross Catholic High School,
08/17,Omaha Westside,A,10,19,3,L,3,4,,35,Cougar Classic,Gross Catholic High School,
08/17,Waverly,B,22,11,2,L,2,9,,36,Cougar Classic,Gross Catholic High School,
08/18,Duchesne/Roncalli,B,16,16,2,L,3,4,,36,Cougar Classic,Gross Catholic High School,
08/23/18,@ Papillion-LaVista South,A,18,16,2,L,6,8,,38,&nbsp;,,
08/25-08/25,Opponents:,,,,-,,,,,-,Lincoln East Invitational,Doris Bair Softball Complex,
08/25,Lincoln East,A,16,22,3,L,1,8,,35,Lincoln East Invitational,Doris Bair Softball Complex,
08/25,Norris,B,21,12,2,L,1,12,,36,Lincoln East Invitational,Doris Bair Softball Complex,
08/25,Wahoo,C,18,11,2,L,1,8,,36,Lincoln East Invitational,Doris Bair Softball Complex,
08/28/18,Omaha Gross Catholic,B,17,10,2,L,1,2,,36,&nbsp;,,
08/29/18,Lincoln Southeast,A,19,23,3,L,0,5,,35,&nbsp;,,
09/01/18,Elkhorn,B,26,6,1,L,4,13,,39,<font color="green">Triangular (host: Ralston)</font>,,
09/01/18,Hastings,B,26,12,2,L,1,5,,36,<font color="green">Triangular (host: Ralston)</font>,,
09/04/18,@ Blair,B,16,12,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/08-09/08,Opponents:,,,,-,,,,,-,Ashland-Greenwood Invite,Ashland Greenwood High School,
09/08,Bennington,B,20,10,2,L,0,19,,36,Ashland-Greenwood Invite,Ashland Greenwood High School,
09/08,Aquinas Catholic,C,22,10,2,L,4,8,,36,Ashland-Greenwood Invite,Ashland Greenwood High School,
09/08,Ashland-Greenwood,C,12,17,3,W,3,2,,44,Ashland-Greenwood Invite,Ashland Greenwood High School,
09/10/18,Waverly,B,22,11,2,L,12,14,,36,&nbsp;,,
09/11/18,@ Omaha Skutt Catholic,B,26,7,1,L,1,15,,39,&nbsp;,,
09/15-09/15,Opponents:,,,,-,,,,,-,North Platte Classic ,North Platte ,
09/15,Lexington,B,12,20,3,W,12,7,,44,North Platte Classic ,North Platte ,
09/15,Gering,B,20,10,2,L,3,5,,36,North Platte Classic ,North Platte ,
09/15,CCV,C,20,14,2,W,12,6,,47,North Platte Classic ,North Platte ,
09/18/18,@ Beatrice,B,26,7,1,L,2,12,,39,&nbsp;,,
09/22/18,Omaha Mercy,B,6,19,4,W,7,5,,44,<font color="green">Triangular (host: Ralston)</font>,,
09/22/18,South Sioux City,B,2,27,4,W,18,4,,41,<font color="green">Triangular (host: Ralston)</font>,,
09/24/18,@ Elkhorn,B,26,6,1,L,0,9,,39,&nbsp;,,
09/27/18,@ Duchesne/Roncalli,B,16,16,2,W,11,1,,47,&nbsp;,,
09/29-09/29,Opponents:,,,,-,,,,,-,River Cities Conference,South Sioux City,
09/29,Omaha Mercy,B,6,19,4,W,8,6,,44,River Cities Conference,South Sioux City,
09/29,Duchesne/Roncalli,B,16,16,2,L,10,11,,36,River Cities Conference,South Sioux City,
10/01/18,Millard North,A,12,19,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/04/18,Omaha Mercy,B,6,19,4,W,12,2,,44,Site: B-1 District Tournament @ Ralston,B-1 District Tournament @ Ralston,
10/04/18,DC West/Concordia,B,19,12,2,W,5,4,,47,Site: B-1 District Tournament @ Ralston,B-1 District Tournament @ Ralston,
10/04/18,Elkhorn South,B,16,12,2,L,0,11,,36,Site: B-1 District Tournament @ Ralston,B-1 District Tournament @ Ralston,
10/05/18,Duchesne/Roncalli,B,16,16,2,L,11,12,,36,Site: B-1 District Tournament @ Ralston,B-1 District Tournament @ Ralston,

TotalPoints:,
Win %:,30.000%
Average Points:,38.967
