2020-2021 Boys Basketball Team Report for Exeter-Milligan
This report was generated on 08/11/21 at 12:03 pm CDT

Exeter-Milligan (7-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/20,@ Deshler,D1,15,6,2,L,21,48,,38,&nbsp;,,
12/04/20,Osceola,D2,20,6,1,L,54,55,,39,&nbsp;,,
12/08/20,@ East Butler,D1,10,12,3,L,56,68,,35,&nbsp;,,
12/11/20,Heartland,C2,14,6,2,L,67,106,,39,&nbsp;,,
12/17/20,@ Nebraska Lutheran,D2,10,10,2,L,50,52,,36,&nbsp;,,
12/18/20,@ High Plains Community,D2,5,16,4,W,48,21,,41,&nbsp;,,
12/22/20,@ Friend,D2,12,12,2,L,40,51,,36,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Silver Lake Holiday,Roseland,
12/30,Silver Lake,D2,14,9,2,L,40,42,,36,Silver Lake Holiday,Roseland,
12/31,Shelton,D1,15,9,2,L,43,66,,38,Silver Lake Holiday,Roseland,
01/05/21,Diller-Odell,D2,13,10,2,L,36,49,,36,&nbsp;,,
01/08/21,@ Shelby-Rising City,D1,11,12,3,L,32,46,,35,&nbsp;,,
01/12-01/16,Opponents:,,,,-,,,,,-,MUDECAS Conference ,Beatrice City Auditorium/SCC Beatrice,
01/12,Pawnee City,D2,0,22,4,W,55,24,,41,MUDECAS Conference ,Beatrice City Auditorium/SCC Beatrice,
01/14,Lewiston,D2,5,18,4,W,59,48,,41,MUDECAS Conference ,Beatrice City Auditorium/SCC Beatrice,
01/16,Palmyra,C2,11,9,2,L,44,65,,39,MUDECAS Conference ,Beatrice City Auditorium/SCC Beatrice,
01/19/21,Meridian,D2,2,20,4,W,53,35,,41,&nbsp;,,
01/21/21,@ BDS ,D1,19,6,1,L,31,40,,41,&nbsp;,,
01/23-01/30,Opponents:,,,,-,,,,,-,Crossroads Conference Tournament,York,
01/23,East Butler,D1,10,12,3,L,45,51,,35,Crossroads Conference Tournament,York,
02/02/21,Giltner,D2,7,15,3,W,44,38,,44,&nbsp;,,
02/05/21,Hampton,D2,3,18,4,W,59,34,,41,&nbsp;,,
02/09/21,@ McCool Junction,D1,16,6,2,L,47,67,,38,&nbsp;,,
02/12/21,Cross County,C2,21,4,1,L,41,69,,42,&nbsp;,,
02/19/21,@ Dorchester,D2,5,17,4,W,51,31,,41,&nbsp;,,
02/23/21,Friend,D2,12,12,2,L,38,41,,36,Subdistrict D2-2 Tournament,Diller-Odell High School,

TotalPoints:,
Win %:,30.435%
Average Points:,38.652
