2021-2022 Girls Basketball Team Report for Hyannis
This report was generated on 11/28/22 at 1:14 pm CST

Hyannis (7-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/21,@ Creek Valley,D2,2,19,4,W,47,30,,41,&nbsp;,,
12/04/21,Hemingford,C2,13,10,2,L,16,53,,39,&nbsp;,,
12/09/21,Mullen,D2,12,13,3,L,22,54,,33,&nbsp;,,
12/11/21,Wallace,D2,13,10,2,L,27,59,,36,&nbsp;,,
12/14/21,@ Gordon-Rushville,C2,19,7,2,L,12,70,,39,&nbsp;,,
12/18/21,@ Twin Loup,D1,6,14,3,L,23,32,,35,&nbsp;,,
12/20-12/21,Opponents:,,,,-,,,,,-,Perkins Co. Holiday Tournament,Perkins County,
12/20,Perkins County,C2,10,12,3,L,30,65,,36,Perkins Co. Holiday Tournament,Perkins County,
12/21,Creek Valley,D2,2,19,4,W,51,36,,41,Perkins Co. Holiday Tournament,Perkins County,
01/07/22,South Platte,D2,16,7,2,L,21,57,,36,&nbsp;,,
01/08/22,Banner County,D2,0,14,4,W,57,24,,41,&nbsp;,,
01/14/22,@ Crawford,D2,20,4,1,L,27,62,,39,&nbsp;,,
01/15/22,@ Sandhills Valley,D1,10,15,3,L,31,46,,35,&nbsp;,,
01/20/22,Sandhills/Thedford,D2,13,11,2,L,19,56,,36,&nbsp;,,
01/21/22,@ Arthur County,D2,10,9,2,L,19,48,,36,&nbsp;,,
01/22-01/29,Opponents:,,,,-,,,,,-,Mid Nebraska Activities Conference,TBA,
01/22,Brady,D2,0,23,4,W,51,33,,41,Mid Nebraska Activities Conference,TBA,
01/25,South Loup (Callaway/Arnold),C2,18,5,1,L,26,65,,42,Mid Nebraska Activities Conference,TBA,
01/28,Sandhills Valley,D1,10,15,3,L,38,47,,35,Mid Nebraska Activities Conference,TBA,
02/04/22,@ Hay Springs,D2,6,17,3,L,42,48,,33,&nbsp;,,
02/05/22,Leyton,D2,11,11,2,W,54,52,,47,&nbsp;,,
02/08/22,Garden County,D2,10,14,3,L,29,55,,33,&nbsp;,,
02/11/22,@ Potter-Dix,D2,6,16,3,W,46,34,,44,&nbsp;,,
02/12/22,Minatare,D2,3,18,4,W,43,35,,41,&nbsp;,,
02/14/22,Cody-Kilgore,D2,3,16,4,L,30,40,,30,Subdistrict D2-10 Tournament,Thedford,

TotalPoints:,
Win %:,30.435%
Average Points:,37.783
