2010-2011 Baseball Team Report for Wahoo/Raymond Cent.
This report was generated on 07/16/23 at 4:25 pm CDT

Wahoo/Raymond Cent. (6-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/11,@ Mount Michael Benedictine,B,16,3,1,L,4,5,,39,&nbsp;,,
03/19/11,South Sioux City,B,13,6,2,L,5,11,,36,<font color="green">Triangular (host: Wahoo/Raymond Cent.)</font>,,
03/19/11,Norris,B,15,8,2,L,2,16,,36,<font color="green">Triangular (host: Wahoo/Raymond Cent.)</font>,,
03/21/11,Beatrice,B,14,3,1,L,6,9,,39,&nbsp;,,
03/24/11,@ Seward,B,8,9,3,L,7,11,,33,&nbsp;,,
03/28/11,@ Gretna,B,20,4,1,L,1,7,,39,&nbsp;,,
03/29/11,Omaha South,A,2,23,4,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/31/11,@ Nebraska City,B,10,12,3,L,4,14,,33,&nbsp;,,
04/02/11,Wayne,B,3,10,4,W,5,4,,41,&nbsp;,,
04/04/11,Crete,B,7,12,3,L,8,13,,33,&nbsp;,,
04/05/11,@ Omaha Roncalli Catholic,B,7,11,3,L,0,10,,33,&nbsp;,,
04/09-04/09,Opponents:,,,,-,,,,,-,Beatrice Tournament,Beatrice,
04/09,Blair,B,6,13,3,L,3,8,,33,Beatrice Tournament,Beatrice,
04/09,Gretna,B,20,4,1,L,5,19,,39,Beatrice Tournament,Beatrice,
04/11/11,@ Omaha Skutt Catholic,B,12,8,2,L,3,13,,36,&nbsp;,,
04/12/11,@ Douglas County West,B,2,10,4,W,16,10,,41,&nbsp;,,
04/14/11,@ Wayne,B,3,10,4,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/16/11,Pender,B,7,10,3,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/16/11,Pender,B,7,10,3,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/18/11,Omaha Benson,A,7,18,3,L,2,10,,35,&nbsp;,,
04/19/11,@ Crete,B,7,12,3,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/23-04/23,Opponents:,,,,-,,,,,-,Wahoo Tournament,Wahoo,
04/23,Waverly,B,14,7,2,L,0,13,,36,Wahoo Tournament,Wahoo,
04/23,Platte Valley,B,6,10,3,W,10,2,,44,Wahoo Tournament,Wahoo,
04/25/11,Elkhorn South,B,9,16,3,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/26/11,@ Bennington,B,5,14,3,W,18,8,,44,&nbsp;,,
04/29/11,Arlington,B,4,8,3,W,2,0,,44,&nbsp;,,
04/30/11,South Sioux City,B,13,6,2,L,2,16,,36,&nbsp;,,
05/03/11,@ Blair,B,6,13,3,W,10,9,,44,&nbsp;,,
05/07/11,@ Lincoln Pius X,B,15,7,2,L,2,12,,36,District B-4 Tournament,Den Hartog Field,

TotalPoints:,
Win %:,27.273%
Average Points:,37.727
