2020-2021 Girls Basketball Team Report for West Point-Beemer
This report was generated on 08/11/21 at 12:10 pm CDT

West Point-Beemer (19-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/20,@ Arlington,C1,9,14,3,W,57,39,,44,&nbsp;,,
12/05/20,Omaha Roncalli Catholic,C1,9,15,3,W,62,48,,44,&nbsp;,,
12/08/20,@ Stanton,C2,8,16,3,W,66,24,,44,&nbsp;,,
12/10/20,@ North Bend Central,C1,21,3,1,L,38,63,,39,&nbsp;,,
12/15/20,Howells-Dodge,C2,11,13,3,W,63,37,,44,&nbsp;,,
12/19/20,Columbus Scotus,C1,15,9,2,L,41,51,,36,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,West Point Beemer Holiday Tournament,West Point Beemer,
12/29,Wynot,D2,19,6,1,W,49,23,,50,West Point Beemer Holiday Tournament,West Point Beemer,
12/31,Humphrey St. Francis,D2,22,0,1,L,40,50,,39,West Point Beemer Holiday Tournament,West Point Beemer,
01/02/21,@ Fort Calhoun,C1,8,16,3,W,63,21,,44,&nbsp;,,
01/08/21,@ Wisner-Pilger,C2,8,14,3,W,56,21,,44,&nbsp;,,
01/09/21,BRLD,C2,20,4,1,W,56,48,,50,&nbsp;,,
01/12/21,Battle Creek,C1,11,13,3,W,61,38,,44,&nbsp;,,
01/14/21,Schuyler,B,1,19,4,W,72,9,,43,&nbsp;,,
01/16/21,@ Tekamah-Herman,C2,4,18,4,W,78,43,,41,&nbsp;,,
01/19/21,Elkhorn,B,9,13,3,W,53,51,,46,&nbsp;,,
01/22/21,Twin River,D1,4,19,4,W,53,32,,41,&nbsp;,,
01/26/21,Pierce,C1,13,12,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/28/21,@ Wayne,C1,7,19,3,W,60,43,,44,&nbsp;,,
01/29-02/06,Opponents:,,,,-,,,,,-,East Husker Conference Tournament,Midland University,
02/01,Pender,C2,16,8,2,W,58,45,,47,East Husker Conference Tournament,Midland University,
02/05,North Bend Central,C1,21,3,1,W,57,46,,50,East Husker Conference Tournament,Midland University,
02/06,BRLD,C2,20,4,1,L,53,56,,39,East Husker Conference Tournament,Midland University,
02/09/21,Madison,C2,3,17,4,W,60,19,,41,&nbsp;,,
02/12/21,@ Oakland-Craig,C1,11,12,3,W,52,32,,44,&nbsp;,,
02/16/21,Oakland-Craig,C1,11,12,3,W,50,19,,44,Subdistrict C1-5 Tournament,North Bend Central,
02/18/21,@ North Bend Central,C1,21,3,1,L,38,46,,39,Subdistrict C1-5 Tournament,North Bend Central,
02/26/21,@ North Bend Central,C1,21,3,1,L,29,40,,39,District Final C1-7 Tournament,North Bend Central HS,

TotalPoints:,
Win %:,76.000%
Average Points:,43.200
