2022-2023 Complete Team Report for Class C1 Volleyball - Updated August 4, 2023 at 9:06am
Adams Central (24-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/22,Sandy Creek,D1,6,24,4,W,3,0,,41,&nbsp;,,
08/30/22,Hastings,B,14,18,3,W,2,0,,46,<font color="green">Triangular (host: Hastings)</font>,,
08/30/22,Seward,B,28,7,1,L,1,2,,41,<font color="green">Triangular (host: Hastings)</font>,,
09/06/22,@ Hastings St. Cecilia,D1,20,14,2,W,3,0,,47,&nbsp;,,
09/08/22,Kearney Catholic,C1,25,8,1,L,0,2,,39,<font color="green">Triangular (host: Adams Central)</font>,,
09/08/22,Blue Hill,D1,5,24,4,W,2,0,,41,<font color="green">Triangular (host: Adams Central)</font>,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Norris Invitational (1-Day Tournament, >4 Teams),Norris HS,
09/10,Crete,B,17,19,3,W,2,1,,46,Norris Invitational,Norris HS,
09/10,Norris,B,28,7,1,L,0,2,,41,Norris Invitational,Norris HS,
09/10,Platteview,C1,19,15,2,W,2,1,,47,Norris Invitational,Norris HS,
09/10,Lincoln Northwest,B,1,31,4,W,2,0,,43,Norris Invitational,Norris HS,
09/13/22,@ Aurora,C1,14,19,3,W,3,0,,44,&nbsp;,,
09/15/22,Doniphan-Trumbull,C2,13,16,3,W,3,1,,44,&nbsp;,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,Central City Invite (1-Day Tournament, >4 Teams),Central City HS,
09/17,Central City,C1,9,19,3,W,2,0,,44,Central City Invite,Central City HS,
09/17,Boone Central,C1,3,26,4,W,2,0,,41,Central City Invite,Central City HS,
09/17,Centennial,C2,19,14,2,W,2,0,,47,Central City Invite,Central City HS,
09/17,Nebraska Christian,D1,27,7,1,W,2,1,,50,Central City Invite,Central City HS,
09/20/22,@ St. Paul,C1,25,9,2,L,1,3,,36,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Adams Central Invite (1-Day Tournament, >4 Teams),Adams Central,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Adams Central Invite (1-Day Tournament, >4 Teams),Adams Central,
09/24,Malcolm,C1,31,2,1,L,1,2,,39,Adams Central Invite,Adams Central,
09/24,Broken Bow,C1,16,16,2,W,2,0,,47,Adams Central Invite,Adams Central,
09/24,Doniphan-Trumbull,C2,13,16,3,W,2,0,,44,Adams Central Invite,Adams Central,
09/27/22,@ Northwest,B,21,14,2,W,3,0,,49,&nbsp;,,
10/04/22,@ York,B,23,11,2,L,2,3,,38,&nbsp;,,
10/06/22,@ Holdrege,C1,15,18,3,W,3,1,,44,&nbsp;,,
10/11/22,Fillmore Central,C2,2,29,4,W,2,0,,41,<font color="green">Triangular (host: Centennial)</font>,,
10/11/22,Centennial,C2,19,14,2,W,2,0,,47,<font color="green">Triangular (host: Centennial)</font>,,
10/13-10/15,(To Be Determined),,,,-,,,,,-,Central Conference (2/3-Day Tournament),Lakeview,
10/13,Lexington,B,4,27,4,W,2,0,,43,Central Conference,Lakeview,
10/13,Seward,B,28,7,1,W,2,1,,52,Central Conference,Lakeview,
10/15,Seward,B,28,7,1,L,1,2,,41,Central Conference,Lakeview,
10/15,Aurora,C1,14,19,3,W,2,1,,44,Central Conference,Lakeview,
10/18/22,@ Lexington,B,4,27,4,W,3,0,,43,&nbsp;,,
10/20/22,@ Grand Island Central Catholic,C1,29,2,1,L,0,3,,39,&nbsp;,,
10/24/22,Grand Island Central Catholic,C1,29,2,1,L,2,3,,39,Subdistrict C1-9 Tournament,Minden High School,
10/29/22,@ Pierce,C1,29,3,1,W,3,2,,50,District Final C1-6 Tournament,Pierce,

TotalPoints:,
Win %:,72.727%
Average Points:,43.576
Ainsworth (18-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/22,North Central,C2,11,18,3,W,3,0,,44,&nbsp;,,
08/27-08/27,(To Be Determined),,,,-,,,,,-,Minden Invitational (1-Day Tournament, >4 Teams),Minden High School,
08/27,Centennial,C2,19,14,2,W,2,1,,47,Minden Invitational,Minden High School,
08/27,Valentine,C1,7,23,4,W,2,0,,41,Minden Invitational,Minden High School,
08/27,Minden,C1,32,3,1,L,0,2,,39,Minden Invitational,Minden High School,
08/27,Blue Hill,D1,5,24,4,W,2,1,,41,Minden Invitational,Minden High School,
09/08/22,CWC,D2,1,27,4,W,2,0,,41,<font color="green">Triangular (host: North Central)</font>,,
09/08/22,North Central,C2,11,18,3,W,2,1,,44,<font color="green">Triangular (host: North Central)</font>,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Cozad Invitational (1-Day Tournament, >4 Teams),Cozad HS,
09/10,Ogallala,C1,25,11,2,L,0,2,,36,Cozad Invitational,Cozad HS,
09/10,Sidney,B,28,6,1,L,0,2,,41,Cozad Invitational,Cozad HS,
09/10,Cozad,C1,9,24,3,W,2,0,,44,Cozad Invitational,Cozad HS,
09/13/22,@ West Holt,C2,16,13,2,W,3,0,,47,&nbsp;,,
09/15/22,Gordon-Rushville,C2,23,11,2,W,2,0,,47,<font color="green">Triangular (host: Ainsworth)</font>,,
09/15/22,Cody-Kilgore,D2,9,18,3,W,2,0,,44,<font color="green">Triangular (host: Ainsworth)</font>,,
09/22/22,@ Burwell,D1,16,11,2,L,2,3,,36,&nbsp;,,
