2018-2019 Girls Basketball Team Report for Ogallala
This report was generated on 03/13/19 at 8:43 am CDT

Ogallala (18-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/18,Lexington,B,7,19,3,W,51,32,,46,&nbsp;,,
12/07/18,Sutherland,D1,3,17,4,W,64,26,,41,&nbsp;,,
12/08/18,Chase County,C1,14,10,2,W,71,66,,47,&nbsp;,,
12/11/18,North Platte St. Patrick's,D1,24,1,1,L,27,52,,39,&nbsp;,,
12/14/18,@ Perkins County,D2,4,18,4,W,50,10,,41,&nbsp;,,
12/15/18,@ Hershey,C1,15,7,2,W,63,59,,47,&nbsp;,,
12/21/18,@ Minden,C1,10,14,3,W,37,36,,44,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Amherst Holiday Tournament,Amherst High School,
12/29,Amherst,C2,12,10,2,W,36,34,,47,Amherst Holiday Tournament,Amherst High School,
12/31,North Platte St. Patrick's,D1,24,1,1,L,49,65,,39,Amherst Holiday Tournament,Amherst High School,
01/03/19,@ Bridgeport,C2,16,9,2,W,55,19,,47,&nbsp;,,
01/04/19,Cozad,C1,5,17,4,W,57,18,,41,&nbsp;,,
01/11/19,@ Sidney,B,22,3,1,L,22,35,,41,&nbsp;,,
01/12/19,Valentine,C1,5,16,4,W,46,43,,41,&nbsp;,,
01/18/19,Alliance,B,6,15,3,W,46,39,,46,&nbsp;,,
01/19/19,@ Ainsworth,C2,5,18,4,W,64,46,,41,&nbsp;,,
01/21-01/26,Opponents:,,,,-,,,,,-,Southwest Conference,Lexington/Home Sites,
01/21,Ainsworth,C2,5,18,4,W,69,22,,41,Southwest Conference,Lexington/Home Sites,
01/25,McCook,B,10,11,3,W,61,49,,46,Southwest Conference,Lexington/Home Sites,
01/26,Broken Bow,C1,20,6,1,L,42,45,,39,Southwest Conference,Lexington/Home Sites,
01/29/19,Gering,B,9,11,3,W,60,53,,46,&nbsp;,,
02/01/19,McCook,B,10,11,3,W,57,47,,46,&nbsp;,,
02/02/19,@ Broken Bow,C1,20,6,1,L,39,47,,39,&nbsp;,,
02/05/19,@ Gothenburg,C1,6,17,3,W,62,48,,44,&nbsp;,,
02/08/19,Mitchell,C1,24,1,1,L,52,56,,39,&nbsp;,,
02/13/19,Gothenburg,C1,6,17,3,W,44,33,,44,Subdistrict C1-11 Tournament,Sutherland,
02/14/19,Chase County,C1,14,10,2,L,43,53,,36,Subdistrict C1-11 Tournament,Sutherland,

TotalPoints:,
Win %:,72.000%
Average Points:,42.720
