2017-2018 Boys Basketball Team Report for Crofton
This report was generated on 03/05/18 at 11:36 am CST

Crofton (2-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/17,@ Laurel-Concord-Coleridge,C2,13,11,2,L,58,68,,36,&nbsp;,,
12/07/17,Boyd County,D1,17,8,2,L,26,55,,36,&nbsp;,,
12/09/17,@ Guardian Angels Central Catholic,D1,3,18,4,L,51,52,,30,&nbsp;,,
12/12/17,@ Hartington Cedar Catholic,C2,15,10,2,L,48,68,,36,&nbsp;,,
12/15/17,Creighton,C2,14,11,2,L,37,49,,36,&nbsp;,,
12/22/17,@ O'Neill,C1,20,3,1,L,42,70,,41,&nbsp;,,
12/29/17,Wynot,D2,15,8,2,L,37,58,,36,&nbsp;,,
01/02/18,@ Ponca,C2,27,1,1,L,20,65,,39,&nbsp;,,
01/04/18,Battle Creek,C2,19,7,2,L,45,66,,36,&nbsp;,,
01/09/18,@ West Holt,D1,20,3,1,L,38,73,,39,&nbsp;,,
01/13/18,Norfolk Catholic,C1,9,15,3,L,50,62,,35,&nbsp;,,
01/16/18,Wayne,C1,14,11,2,L,46,73,,38,&nbsp;,,
01/18/18,Hartington-Newcastle,C2,9,15,3,W,59,54,,44,&nbsp;,,
01/23/18,Lutheran High Northeast,C2,18,5,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/25/18,@ Pierce,C1,10,13,3,L,36,48,,35,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,Mid State Conference,Norfolk  ,
01/27,Guardian Angels Central Catholic,D1,3,18,4,W,47,36,,41,Mid State Conference,Norfolk  ,
01/30,O'Neill,C1,20,3,1,L,52,65,,41,Mid State Conference,Norfolk  ,
02/02,Wayne,C1,14,11,2,L,25,65,,38,Mid State Conference,Norfolk  ,
02/06/18,@ McCook Central/Montrose SD,C1,9,11,3,L,52,62,,35,&nbsp;,,
02/09/18,Randolph,D1,16,7,2,L,51,62,,36,&nbsp;,,
02/16/18,Boone Central/Newman Grove,C1,19,7,2,L,68,74,,38,&nbsp;,,
02/19/18,Hartington-Newcastle,C2,9,15,3,L,45,47,,33,Subdistrict C2-5 Tournament,Wayne High School,

TotalPoints:,
Win %:,9.524%
Average Points:,37.095
