2022-2023 Girls Basketball Team Report for South Platte
This report was generated on 11/16/23 at 12:12 pm CST

South Platte (16-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,@ Arthur County,D2,6,14,3,W,45,24,,44,&nbsp;,,
12/02/22,Minatare,D2,0,4,4,W,2,0,(Forfeit),41,&nbsp;,,
12/06/22,Sedgwick County CO,C2,16,5,1,L,51,63,,41,&nbsp;,,
12/09/22,@ Leyton,D2,16,5,1,L,50,53,,39,&nbsp;,,
12/10/22,Wilcox-Hildreth,D2,18,7,2,L,33,48,,36,Site: Gothenburg High School,Gothenburg High School,
12/16/22,Wauneta-Palisade,D2,13,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Perkins County Tournament,Perkins County High School,
12/29,Perkins County,C2,11,10,2,L,39,48,,38,Perkins County Tournament,Perkins County High School,
12/30,Wallace,D2,7,13,3,W,56,55,,44,Perkins County Tournament,Perkins County High School,
01/04/23,@ Kimball,D1,1,19,4,W,61,19,,41,&nbsp;,,
01/06/23,Hyannis,D2,6,13,3,W,63,25,,44,&nbsp;,,
01/07/23,@ Potter-Dix,D2,7,15,3,W,64,38,,44,&nbsp;,,
01/12/23,Wallace,D2,7,13,3,W,54,47,,44,&nbsp;,,
01/13/23,@ Banner County,D2,0,18,4,W,62,7,,41,&nbsp;,,
01/16-01/21,Opponents:,,,,-,,,,,-,Minuteman Activities Conference,Bridgeport/Home Site,
01/16,Creek Valley,D2,1,17,4,W,75,22,,41,Minuteman Activities Conference,Bridgeport/Home Site,
01/20,Bayard,C2,17,6,2,L,43,49,,38,Minuteman Activities Conference,Bridgeport/Home Site,
01/21,Garden County,D2,9,13,3,W,50,30,,44,Minuteman Activities Conference,Bridgeport/Home Site,
01/24/23,Bayard,C2,17,6,2,L,51,56,,38,&nbsp;,,
01/26/23,@ Garden County,D2,9,13,3,W,59,29,,44,&nbsp;,,
02/02/23,@ Paxton,D2,15,7,2,W,54,37,,47,&nbsp;,,
02/03/23,Arthur County,D2,6,14,3,W,72,40,,44,&nbsp;,,
02/07/23,@ Maywood-Hayes Center,D1,23,2,1,L,37,54,,39,&nbsp;,,
02/10/23,Creek Valley,D2,1,17,4,W,59,12,,41,&nbsp;,,
02/14/23,Kimball,D1,1,19,4,W,71,37,,41,Subdistrict D1-12 Tournament,South Platte High School,
02/16/23,Morrill,D1,11,11,2,W,68,49,,47,Subdistrict D1-12 Tournament,South Platte High School,
02/24/23,@ Ravenna,D1,24,2,1,L,35,54,,39,District Final D1-1 Tournament,@ Cozad,

TotalPoints:,
Win %:,66.667%
Average Points:,41.667
