2017-2018 Boys Basketball Team Report for Wausa
This report was generated on 03/05/18 at 11:38 am CST

Wausa (7-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/17,Plainview,D1,6,17,3,W,46,44,,46,&nbsp;,,
12/02/17,@ Boyd County,D1,17,8,2,L,50,69,,38,&nbsp;,,
12/05/17,@ Creighton,C2,14,11,2,L,48,50,,39,&nbsp;,,
12/08/17,@ Wakefield,C2,13,11,2,L,42,58,,39,&nbsp;,,
12/12/17,Gayville-Volin SD,D1,6,15,3,L,48,56,,35,&nbsp;,,
12/15/17,@ Wynot,D2,15,8,2,L,41,55,,36,&nbsp;,,
12/18/17,Niobrara/Verdigre,C2,12,9,2,L,44,47,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Creighton Holiday Tournament,Creighton High School,
12/29,Bloomfield,D2,7,18,3,W,61,52,,44,Creighton Holiday Tournament,Creighton High School,
12/30,Creighton,C2,14,11,2,L,34,52,,39,Creighton Holiday Tournament,Creighton High School,
01/02/18,Elkhorn Valley,D1,5,17,4,W,60,51,,43,&nbsp;,,
01/04-01/06,Opponents:,,,,-,,,,,-,Wausa Post Holiday,Wausa,
01/05,Ewing,D2,1,21,4,W,54,47,,41,Wausa Post Holiday,Wausa,
01/06,Osmond,D1,22,3,1,L,39,76,,41,Wausa Post Holiday,Wausa,
01/12/18,@ Randolph,D1,16,7,2,L,41,70,,38,&nbsp;,,
01/16/18,Stuart,D2,10,14,3,L,45,49,(OT),33,&nbsp;,,
01/18/18,@ Allen,D2,7,12,3,W,54,51,(OT),44,&nbsp;,,
01/19/18,@ Winside,D2,15,9,2,L,30,49,,36,&nbsp;,,
01/25/18,@ Clearwater-Orchard,D1,16,8,2,L,27,65,,38,&nbsp;,,
01/26-02/05,Opponents:,,,,-,,,,,-,Lewis & Clark Conference,TBA,
01/29,Wynot,D2,15,8,2,W,46,44,,47,Lewis & Clark Conference,TBA,
02/01,Osmond,D1,22,3,1,L,30,51,,41,Lewis & Clark Conference,TBA,
02/06/18,Hartington-Newcastle,C2,9,15,3,L,33,57,,36,&nbsp;,,
02/09/18,@ Osmond,D1,22,3,1,L,28,61,,41,&nbsp;,,
02/16/18,@ Bloomfield,D2,7,18,3,W,53,49,,44,&nbsp;,,
02/20/18,Bloomfield,D2,7,18,3,L,26,35,,33,Subdistrict D2-4 Tournament,Monsignor Werner Activity Center,

TotalPoints:,
Win %:,30.435%
Average Points:,39.609
