2005-2006 Softball Team Report for Bishop Neumann
This report was generated on 06/13/13 at 3:22 am CDT

Bishop Neumann (18-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/05,Wilber-Clatonia,C,1,23,4,W,15,0,,40,&nbsp;,,
08/27/05,Cross County,C,14,18,3,W,5,0,,45,&nbsp;,,
08/27/05,West Point Central Catholic,C,18,14,2,W,4,1,,45,&nbsp;,,
08/27/05,North Bend Central,C,15,14,2,W,5,2,,45,&nbsp;,,
08/27-01/01,(To Be Determined),,,,-,,,,,-,West Point CC,West Point,
08/30/05,Wahoo,C,13,17,3,W,12,1,,45,&nbsp;,,
09/01/05,@ Raymond Central,C,6,19,4,W,11,0,,40,&nbsp;,,
09/03/05,@ Falls City,C,10,16,3,W,13,1,,45,&nbsp;,,
09/03/05,Syracuse,C,13,16,3,W,3,2,,45,&nbsp;,,
09/03/05,Maryville MO,B,,,-,W,10,1,,47,&nbsp;,,
09/03-01/01,(To Be Determined),,,,-,,,,,-,Auburn Softballl Invite,Auburn,
09/06/05,@ Yutan/Mead,C,24,6,1,W,2,0,,50,&nbsp;,,
09/08/05,David City,C,3,28,4,W,11,0,,40,&nbsp;,,
09/10/05,Seward,B,23,2,1,L,0,2,,40,&nbsp;,,
09/10/05,David City,C,3,28,4,W,5,2,,40,&nbsp;,,
09/10/05,North Bend Central,C,15,14,2,W,3,1,,45,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Schuyler Invitational,David City,
09/12/05,North Bend Central,C,15,14,2,W,3,1,,45,&nbsp;,,
09/13/05,@ Logan View,C,25,6,1,L,4,5,,38,&nbsp;,,
09/17/05,Omaha North,A,8,17,3,W,10,0,,43,&nbsp;,,
09/17/05,@ Elkhorn,B,27,4,1,L,1,6,,40,&nbsp;,,
09/17/05,@ Lincoln East,A,16,21,3,L,0,3,,36,&nbsp;,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,Elkhorn Tournament,Elkhorn,
09/19/05,@ Syracuse,C,13,16,3,W,4,1,,45,&nbsp;,,
09/20/05,Omaha Duchesne Academy,B,11,13,3,L,0,1,,35,&nbsp;,,
09/24/05,@ Fillmore Central,C,29,0,1,L,0,2,,38,&nbsp;,,
09/27/05,West Point Central Catholic,C,18,14,2,L,3,4,,33,&nbsp;,,
09/29/05,@ Arlington,C,5,16,4,W,15,3,,40,&nbsp;,,
10/01/05,Wahoo,C,13,17,3,L,3,5,,33,&nbsp;,,
10/01/05,Logan View,C,25,6,1,L,3,4,,38,&nbsp;,,
10/01/05,North Bend Central,C,15,14,2,W,8,2,,45,&nbsp;,,
10/01-10/01,(To Be Determined),,,,-,,,,,-,Bishop Neumann Quad,Wahoo,
10/06/05,@ Milford,C,20,10,2,L,1,3,,38,&nbsp;,,
10/06/05,Wahoo,C,13,17,3,L,0,1,,33,&nbsp;,,

TotalPoints:,
Win %:,62.069%
Average Points:,41.103
