2018-2019 Volleyball Team Report for O'Neill
This report was generated on 11/04/18 at 11:50 am CST

O'Neill (19-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/18,Boone Central/Newman Grove,C1,3,26,4,W,3,0,,41,&nbsp;,,
09/04/18,Valentine,C1,14,16,3,W,2,0,,44,<font color="green">Triangular (host: O'Neill)</font>,,
09/04/18,West Holt,C2,4,24,4,W,2,0,,41,<font color="green">Triangular (host: O'Neill)</font>,,
09/06/18,@ Crofton,C2,14,16,3,L,2,3,,33,&nbsp;,,
09/13/18,@ Guardian Angels Central Catholic,C2,12,16,3,W,3,1,,44,&nbsp;,,
09/15-09/15,(To Be Determined),,,,-,,,,,-,Ord Invite (1-Day Tournament, >4 Teams),Ord,
09/15,Ansley-Litchfield,D1,11,21,3,W,2,0,,44,Ord Invite,Ord,
09/15,Pleasanton,D1,31,2,1,L,1,2,,39,Ord Invite,Ord,
09/15,Ord,C1,15,15,2,W,2,1,,47,Ord Invite,Ord,
09/15,Grand Island Central Catholic,C1,30,4,1,L,0,2,,39,Ord Invite,Ord,
09/18/18,Ewing,D2,29,2,1,L,0,2,,39,<font color="green">Triangular (host: O'Neill)</font>,,
09/18/18,Creighton,C2,15,12,2,W,2,0,,47,<font color="green">Triangular (host: O'Neill)</font>,,
09/22-09/22,(To Be Determined),,,,-,,,,,-,Riverside Invite (1-Day Tournament, >4 Teams),Cedar Rapids,
09/22,Lutheran High Northeast,D1,22,12,2,L,1,2,,36,Riverside Invite,Cedar Rapids,
09/22,Fullerton,D1,10,16,3,W,2,0,,44,Riverside Invite,Cedar Rapids,
09/22,Osceola,D2,9,21,3,W,2,0,,44,Riverside Invite,Cedar Rapids,
09/27/18,@ Ainsworth,C2,8,23,3,W,3,1,,44,&nbsp;,,
10/02/18,@ Plainview,D1,14,14,2,W,3,0,,47,&nbsp;,,
10/04/18,Pierce,C1,17,13,2,W,3,2,,47,&nbsp;,,
10/06-10/06,(To Be Determined),,,,-,,,,,-,Wisner-Pilger October Classic (1-Day Tournament, >4 Teams),Wisner-Pilger,
10/06,Neligh-Oakdale,D1,16,12,2,W,2,0,,47,Wisner-Pilger October Classic,Wisner-Pilger,
10/06,St. Paul,C1,33,1,1,L,0,2,,39,Wisner-Pilger October Classic,Wisner-Pilger,
10/06,Norfolk Catholic,C2,13,16,3,W,2,1,,44,Wisner-Pilger October Classic,Wisner-Pilger,
10/09/18,Battle Creek,C2,22,10,2,L,2,3,,36,&nbsp;,,
10/11/18,Norfolk Catholic,C2,13,16,3,L,0,2,,33,<font color="green">Triangular (host: O'Neill)</font>,,
10/11/18,Neligh-Oakdale,D1,16,12,2,W,2,0,,47,<font color="green">Triangular (host: O'Neill)</font>,,
10/15/18,Elkhorn Valley,D1,18,11,2,W,3,2,,47,&nbsp;,,
10/16/18,Wayne,C1,25,9,2,L,1,2,,36,<font color="green">Triangular (host: Wayne)</font>,,
10/16/18,Hartington Cedar Catholic,C2,28,4,1,L,1,2,,39,<font color="green">Triangular (host: Wayne)</font>,,
10/22-10/25,(To Be Determined),,,,-,,,,,-,Mid State Conference  (2/3-Day Tournament),Pierce/Norfolk Catholic,
10/22,Hartington Cedar Catholic,C2,28,4,1,L,0,3,,39,Mid State Conference ,Pierce/Norfolk Catholic,
10/23,Crofton,C2,14,16,3,W,3,1,,44,Mid State Conference ,Pierce/Norfolk Catholic,
10/25,Pierce,C1,17,13,2,W,3,2,,47,Mid State Conference ,Pierce/Norfolk Catholic,
10/29/18,Pierce,C1,17,13,2,W,3,1,,47,Subdistrict C1-7 Tournament,Norfolk High School,
10/29/18,Wayne,C1,25,9,2,L,0,3,,36,Subdistrict C1-7 Tournament,Norfolk High School,

TotalPoints:,
Win %:,61.290%
Average Points:,41.968
