2019-2020 Boys Basketball Team Report for Crofton
This report was generated on 04/28/20 at 9:39 am CDT

Crofton (5-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/19,@ Laurel-Concord-Coleridge,D1,23,5,1,L,37,64,,39,&nbsp;,,
12/12/19,Boyd County,D1,10,13,3,W,71,45,,44,&nbsp;,,
12/14/19,@ Guardian Angels Central Catholic,C2,11,13,3,L,45,55,,33,&nbsp;,,
12/17/19,@ Hartington Cedar Catholic,C2,18,7,2,L,31,70,,36,&nbsp;,,
12/19/19,@ Niobrara/Verdigre,D1,14,11,2,W,66,56,,47,&nbsp;,,
12/20/19,Creighton,C2,14,10,2,W,60,39,,47,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Humphrey St. Francis Holiday Tournament,Humphrey St. Francis,
12/27,York,B,8,16,3,L,44,76,,36,Humphrey St. Francis Holiday Tournament,Humphrey St. Francis,
12/28,Wynot,D2,7,17,3,W,64,42,,44,Humphrey St. Francis Holiday Tournament,Humphrey St. Francis,
01/03/20,@ O'Neill,C1,12,12,2,L,37,50,,38,&nbsp;,,
01/07/20,@ Ponca,C2,23,4,1,L,58,70,,39,&nbsp;,,
01/09/20,Battle Creek,C1,18,8,2,L,47,62,,38,&nbsp;,,
01/14/20,@ West Holt,D1,19,6,1,L,51,59,,39,&nbsp;,,
01/18/20,Norfolk Catholic,C1,9,13,3,L,56,75,,35,&nbsp;,,
01/21/20,Wayne,C1,21,6,1,L,53,71,,41,&nbsp;,,
01/24/20,Hartington-Newcastle,D1,13,10,2,L,42,46,,36,&nbsp;,,
01/28/20,@ Lutheran High Northeast,C2,13,10,2,L,47,48,(OT),36,&nbsp;,,
01/30/20,@ Pierce,C1,14,10,2,L,31,55,,38,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,Mid State Conference ,Norfolk ,
02/01,Boone Central/Newman Grove,C1,7,17,3,L,67,81,,35,Mid State Conference ,Norfolk ,
02/11/20,@ McCook Central/Montrose SD,C2,10,9,2,L,52,64,,36,&nbsp;,,
02/14/20,Randolph,D2,17,7,2,L,39,55,,36,&nbsp;,,
02/21/20,Boone Central/Newman Grove,C1,7,17,3,L,68,84,,35,&nbsp;,,
02/24/20,Stanton,C2,5,18,4,W,40,35,,41,Subdistrict C2-5 Tournament,Wayne High School,
02/25/20,Hartington Cedar Catholic,C2,18,7,2,L,41,74,,36,Subdistrict C2-5 Tournament,Wayne High School,

TotalPoints:,
Win %:,21.739%
Average Points:,38.478
