2004-2005 Baseball Team Report for Omaha Westside
This report was generated on 07/24/23 at 10:53 am CDT

Omaha Westside (24-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/05,@ Omaha Benson,A,6,20,4,W,21,6,,40,&nbsp;,,
03/19/05,@ Lincoln Northeast,A,17,17,2,W,12,1,,45,&nbsp;,,
03/19/05,@ Lincoln Southwest,A,20,15,2,L,5,8,,33,&nbsp;,,
03/21/05,Omaha Burke,A,21,6,1,W,11,1,,50,&nbsp;,,
03/28/05,Omaha North,A,7,18,3,W,7,4,,40,&nbsp;,,
03/29/05,Omaha Skutt Catholic,A,23,8,2,W,7,2,,50,&nbsp;,,
03/31/05,@ Millard West,A,27,8,1,W,4,1,,50,&nbsp;,,
04/01/05,Ralston,A,15,13,2,W,6,0,,45,&nbsp;,,
04/02/05,Omaha South,A,3,17,4,W,11,1,,40,&nbsp;,,
04/05/05,@ Omaha Creighton Prep,A,20,17,2,W,7,1,,45,&nbsp;,,
04/07/05,@ Lincoln Southeast,A,15,16,3,L,3,12,,33,&nbsp;,,
04/07-04/09,(To Be Determined),,,,-,,,,,-,Millard West Invite,Millard West,
04/08/05,Elkhorn,A,20,12,2,W,11,0,,45,&nbsp;,,
04/09/05,Omaha Bryan,A,5,23,4,W,13,3,,40,&nbsp;,,
04/13/05,Elkhorn,A,20,12,2,W,7,0,,45,&nbsp;,,
04/14/05,Bellevue West,A,2,22,4,W,15,1,,40,&nbsp;,,
04/14/05,@ Omaha Central,A,15,14,2,W,5,2,,45,&nbsp;,,
04/14-04/16,(To Be Determined),,,,-,,,,,-,Metro Conference Tournament,Seymour Smith,
04/15/05,@ Millard West,A,27,8,1,W,3,2,,50,&nbsp;,,
04/16/05,@ Millard North,A,31,0,1,L,6,11,,38,&nbsp;,,
04/18/05,@ Millard South,A,21,10,2,L,7,13,,38,&nbsp;,,
04/19/05,Omaha Northwest,A,9,17,3,W,12,7,,45,&nbsp;,,
04/22/05,@ Lincoln East,A,15,20,3,W,11,6,,45,&nbsp;,,
04/22-04/23,(To Be Determined),,,,-,,,,,-,Lincoln East Invitational,Lincoln,
04/23/05,@ Omaha Burke,A,21,6,1,L,0,1,,38,&nbsp;,,
04/23/05,Millard West,A,27,8,1,W,11,1,,50,&nbsp;,,
04/25/05,@ Papillion-LaVista South,A,12,16,3,W,5,2,,45,&nbsp;,,
04/26/05,@ Papillion-LaVista,A,20,14,2,L,3,4,,33,&nbsp;,,
04/28/05,Lincoln East,A,15,20,3,L,0,3,,33,&nbsp;,,
04/28-04/30,(To Be Determined),,,,-,,,,,-,Millard South Invite,Millard South High School,
04/29/05,Omaha Northwest,A,9,17,3,W,2,1,,45,&nbsp;,,
05/02/05,Lincoln Southeast,A,15,16,3,W,10,2,,45,&nbsp;,,
05/03/05,Omaha Central,A,15,14,2,W,7,4,,45,&nbsp;,,
05/05/05,Omaha Bryan,A,5,23,4,W,12,3,,40,&nbsp;,,
05/09/05,Lincoln Southwest,A,20,15,2,W,8,3,,45,&nbsp;,,
05/10/05,Beatrice,A,18,6,1,L,6,7,,38,&nbsp;,,

TotalPoints:,
Win %:,75.000%
Average Points:,42.469
