2021-2022 Boys Basketball Team Report for Creighton Preparatory School
This report was generated on 11/28/22 at 11:47 am CST

Creighton Preparatory School (17-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02-12/04,Opponents:,,,,-,,,,,-,GI/ElkSo/LE/Prep,Multiple Sites,
12/02,Grand Island,A,10,13,3,W,62,60,,46,GI/ElkSo/LE/Prep,Multiple Sites,
12/04,Lincoln East,A,14,9,2,W,54,51,,49,GI/ElkSo/LE/Prep,Multiple Sites,
12/10/21,Omaha Northwest,A,0,23,4,W,73,40,,43,&nbsp;,,
12/11/21,Millard West,A,10,13,3,W,60,56,,46,&nbsp;,,
12/16/21,@ Gretna,A,18,6,1,L,49,72,,41,&nbsp;,,
12/18/21,Lincoln Southwest,A,16,8,2,W,62,32,,49,&nbsp;,,
12/20-12/31,Opponents:,,,,-,,,,,-,Metro Conference Holiday Tournament,Baxter Arena /Various HS,
12/21,Millard West,A,10,13,3,W,52,47,,46,Metro Conference Holiday Tournament,Baxter Arena /Various HS,
12/28,Omaha Central,A,19,7,2,L,53,58,,38,Metro Conference Holiday Tournament,Baxter Arena /Various HS,
01/07/22,Omaha South,A,10,13,3,W,52,38,,46,&nbsp;,,
01/08/22,@ Millard South,A,13,11,2,W,67,55,,49,&nbsp;,,
01/14/22,Bellevue East,A,4,20,4,W,64,33,,43,&nbsp;,,
01/15/22,Fremont,A,8,13,3,W,52,46,,46,&nbsp;,,
01/21/22,@ Omaha Westside,A,24,2,1,L,43,82,,41,&nbsp;,,
01/22/22,Omaha Bryan,A,6,17,3,W,72,35,,46,&nbsp;,,
01/25/22,@ Papillion-LaVista South,A,16,8,2,W,62,46,,49,&nbsp;,,
01/29/22,@ Bellevue West,A,23,2,1,L,63,74,,41,&nbsp;,,
02/04/22,@ Papillion-LaVista,A,10,13,3,W,64,47,,46,&nbsp;,,
02/05/22,@ Lincoln Northeast,A,18,7,2,W,59,53,,49,&nbsp;,,
02/08/22,@ Omaha Burke,A,4,18,4,W,92,49,,43,&nbsp;,,
02/12/22,@ Rockhurst MO,A,15,11,2,L,57,71,,38,&nbsp;,,
02/15/22,Millard North,A,23,2,1,L,57,60,,41,&nbsp;,,
02/19/22,@ Omaha Central,A,19,7,2,L,51,57,,38,&nbsp;,,
02/28/22,Omaha Bryan,A,6,17,3,W,53,36,,46,District A-6 Tournament,,
03/02/22,Lincoln Northeast,A,18,7,2,W,57,45,,49,District A-6 Tournament,,

TotalPoints:,
Win %:,70.833%
Average Points:,44.542
