2022-2023 Volleyball Team Report for Yutan
This report was generated on 08/04/23 at 9:08 am CDT

Yutan (25-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/22,Elmwood-Murdock,D1,18,15,2,W,2,0,,47,<font color="green">Triangular (host: Johnson County Central)</font>,,
08/25/22,Johnson County Central,C2,18,12,2,W,2,1,,47,<font color="green">Triangular (host: Johnson County Central)</font>,,
08/27-08/27,(To Be Determined),,,,-,,,,,-,Northeast Blastoff Tournament  (1-Day Tournament, >4 Teams),Lincoln Northeast HS,
08/27,North Platte,A,9,26,3,L,1,2,,36,Northeast Blastoff Tournament ,Lincoln Northeast HS,
08/27,Lincoln Southeast,A,15,20,3,L,0,2,,36,Northeast Blastoff Tournament ,Lincoln Northeast HS,
08/27,Omaha Westview,A,9,25,3,W,2,0,,47,Northeast Blastoff Tournament ,Lincoln Northeast HS,
08/27,Omaha Buena Vista,A,0,24,4,W,2,0,,44,Northeast Blastoff Tournament ,Lincoln Northeast HS,
08/30/22,Syracuse,C1,20,11,2,W,3,1,,47,&nbsp;,,
09/01/22,Cedar Bluffs,D1,4,23,4,W,3,0,,41,&nbsp;,,
09/03-09/03,(To Be Determined),,,,-,,,,,-,Weeping Water Invite (1-Day Tournament, >4 Teams),Weeping Water,
09/03,East Butler,D1,15,17,3,W,2,1,,44,Weeping Water Invite,Weeping Water,
09/03,Falls City Sacred Heart,D2,25,8,1,W,2,0,,50,Weeping Water Invite,Weeping Water,
09/03,Lourdes Central Catholic,C2,20,12,2,W,2,1,,47,Weeping Water Invite,Weeping Water,
09/03,Omaha Brownell Talbot,C2,11,19,3,W,2,0,,44,Weeping Water Invite,Weeping Water,
09/08/22,Boys Town,C1,0,28,4,W,2,0,,41,<font color="green">Triangular (host: Omaha Brownell Talbot)</font>,,
09/08/22,Omaha Brownell Talbot,C2,11,19,3,W,2,0,,44,<font color="green">Triangular (host: Omaha Brownell Talbot)</font>,,
09/13/22,Raymond Central,C1,13,14,3,W,2,0,,44,<font color="green">Triangular (host: Yutan)</font>,,
09/13/22,East Butler,D1,15,17,3,W,2,0,,44,<font color="green">Triangular (host: Yutan)</font>,,
09/15/22,Arlington,C1,1,26,4,W,3,0,,41,&nbsp;,,
09/17,(To Be Determined),,,,-,,,,,-,Logan View Invite (4-Team Round Robin),Logan View,
09/17,Logan View/Scribner-Snyder,C1,15,17,3,W,2,0,,44,Logan View Invite,Logan View,
09/17,Schuyler,B,7,21,3,W,2,0,,46,Logan View Invite,Logan View,
09/17,Homer,C2,14,16,3,W,2,0,,44,Logan View Invite,Logan View,
09/20/22,Douglas County West,C1,29,3,1,L,1,3,,39,&nbsp;,,
09/27/22,Mead,D2,9,20,3,W,3,0,,44,&nbsp;,,
09/29/22,Conestoga,C1,8,20,3,W,3,1,,44,&nbsp;,,
10/04/22,@ Ashland-Greenwood,C1,15,16,3,L,1,3,,33,&nbsp;,,
10/06/22,Louisville,C2,4,25,4,W,2,0,,41,<font color="green">Triangular (host: Louisville)</font>,,
10/06/22,Fort Calhoun,C1,13,20,3,W,2,0,,44,<font color="green">Triangular (host: Louisville)</font>,,
10/10-10/15,(To Be Determined),,,,-,,,,,-,Capitol Conference (2/3-Day Tournament),Syracuse,
10/11,Fort Calhoun,C1,13,20,3,W,3,0,,44,Capitol Conference,Syracuse,
10/13,Logan View/Scribner-Snyder,C1,15,17,3,L,2,3,,33,Capitol Conference,Syracuse,
10/15,Ashland-Greenwood,C1,15,16,3,W,3,0,,44,Capitol Conference,Syracuse,
10/18/22,Palmyra,C2,24,7,1,W,3,1,,50,&nbsp;,,
10/24/22,Bishop Neumann,C1,19,13,2,L,1,3,,36,Subdistrict C1-4 Tournament,North Bend Central,

TotalPoints:,
Win %:,80.645%
Average Points:,42.903
