2022-2023 Complete Team Report for Class D2 Girls Basketball - Updated November 16, 2023 at 12:11pm
Anselmo-Merna (9-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,Paxton,D2,15,7,2,L,43,50,,36,Site: North Platte Community College,North Platte Community College,
12/02/22,Sandhills Valley,D1,8,15,3,W,61,23,,46,&nbsp;,,
12/06/22,@ Arcadia/Loup City,C2,5,18,4,W,49,47,,44,&nbsp;,,
12/13/22,Overton,D2,19,7,2,L,30,58,,36,&nbsp;,,
12/15/22,Mullen,D2,7,13,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/17/22,Burwell,D1,8,14,3,W,48,22,,46,&nbsp;,,
12/19-12/20,Opponents:,,,,-,,,,,-,Pleasanton Holiday Tournament,Pleasanton High School,
12/19,Pleasanton,D2,15,9,2,W,52,31,,47,Pleasanton Holiday Tournament,Pleasanton High School,
12/20,Ravenna,D1,24,2,1,L,36,49,,41,Pleasanton Holiday Tournament,Pleasanton High School,
12/29-12/31,Opponents:,,,,-,,,,,-,Brady Holiday Tournament,Brady,
12/30,Brady,D2,4,19,4,W,49,18,,41,Brady Holiday Tournament,Brady,
12/31,Loomis,D1,6,16,3,W,63,40,,46,Brady Holiday Tournament,Brady,
01/06/23,CWC,D2,4,18,4,W,56,37,,41,&nbsp;,,
01/12/23,@ Sandhills/Thedford,D2,16,6,2,L,30,40,,36,&nbsp;,,
01/13/23,@ Central Valley,D1,7,14,3,L,40,43,,35,&nbsp;,,
01/17/23,Sumner-Eddyville-Miller,D1,18,4,1,L,35,69,,41,&nbsp;,,
01/20/23,@ North Central,C2,8,13,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/21-01/28,Opponents:,,,,-,,,,,-,Mid Nebraska Activities Conference,TBD,
01/23,Sandhills Valley,D1,8,15,3,L,47,52,,35,Mid Nebraska Activities Conference,TBD,
01/27,Arthur County,D2,6,14,3,W,54,37,,44,Mid Nebraska Activities Conference,TBD,
02/02/23,Twin Loup,D1,17,8,2,W,42,37,,49,&nbsp;,,
02/04/23,@ Maywood-Hayes Center,D1,23,2,1,L,36,54,,41,&nbsp;,,
02/07/23,@ South Loup (Callaway/Arnold),C2,15,7,2,L,41,43,,39,&nbsp;,,
02/10/23,@ Ansley-Litchfield,D2,9,13,3,L,36,41,,33,&nbsp;,,
02/14/23,Pleasanton,D2,15,9,2,L,56,63,,36,Subdistrict D2-7 Tournament,Sandhills High School,

TotalPoints:,
Win %:,45.000%
Average Points:,40.650
Ansley-Litchfield (9-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/22,Hi-Line,D1,4,17,4,W,48,36,,43,&nbsp;,,
12/03/22,@ Ravenna,D1,24,2,1,L,34,74,,41,&nbsp;,,
12/09/22,@ Fullerton,D1,14,11,2,L,35,39,,38,&nbsp;,,
12/10/22,@ Elm Creek,D1,11,11,2,L,35,49,,38,&nbsp;,,
12/15/22,@ Axtell,D1,9,12,3,W,45,34,,46,&nbsp;,,
12/16/22,@ Loomis,D1,6,16,3,W,43,31,,46,&nbsp;,,
12/20/22,Sandhills/Thedford,D2,16,6,2,L,40,48,,36,&nbsp;,,
12/29/22,@ Central Valley,D1,7,14,3,W,43,37,,46,&nbsp;,,
12/30/22,Burwell,D1,8,14,3,L,32,49,,35,&nbsp;,,
01/05/23,Amherst,C2,18,7,2,L,30,38,,39,&nbsp;,,
01/06/23,Twin Loup,D1,17,8,2,W,46,34,,49,&nbsp;,,
01/13/23,@ Shelton,D2,22,1,1,L,29,71,,39,&nbsp;,,
01/14/23,@ Wilcox-Hildreth,D2,18,7,2,L,31,49,,36,&nbsp;,,
01/17/23,@ Pleasanton,D2,15,9,2,W,46,43,,47,&nbsp;,,
01/19/23,@ South Loup (Callaway/Arnold),C2,15,7,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/21/23,Overton,D2,19,7,2,L,40,51,,36,&nbsp;,,
01/24/23,Sumner-Eddyville-Miller,D1,18,4,1,L,29,49,,41,&nbsp;,,
01/28-02/04,Opponents:,,,,-,,,,,-,Fort Kearny Conference,Home Site/Viaero,
01/30,Amherst,C2,18,7,2,L,31,60,,39,Fort Kearny Conference,Home Site/Viaero,
02/02,Pleasanton,D2,15,9,2,L,33,38,,36,Fort Kearny Conference,Home Site/Viaero,
02/07/23,@ Arcadia/Loup City,C2,5,18,4,W,37,32,,44,&nbsp;,,
02/10/23,Anselmo-Merna,D2,9,11,3,W,41,36,,44,&nbsp;,,
02/13/23,Elba,D2,4,16,4,W,58,32,,41,Subdistrict D2-7 Tournament,Sandhills High School,
02/14/23,@ Sandhills/Thedford,D2,16,6,2,L,28,37,,36,Subdistrict D2-7 Tournament,Sandhills High School,

TotalPoints:,
Win %:,40.909%
Average Points:,40.727
Arthur County (6-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,South Platte,D1,16,8,2,L,24,45,,38,&nbsp;,,
12/03/22,Hay Springs,D2,20,4,1,L,38,51,,39,&nbsp;,,
12/06/22,@ Creek Valley,D2,1,17,4,W,62,37,,41,&nbsp;,,
