2009-2010 Boys Basketball Team Report for Kearney Catholic
This report was generated on 12/26/13 at 10:24 pm CST

Kearney Catholic (16-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03-12/05,Opponents:,,,,-,,,,,-,Hastings College Preseason Tournament,Hastings college (Finals)/Sandy Creek,
12/03,Bruning-Davenport,D2,13,10,2,W,67,38,,47,Hastings College Preseason Tournament,Hastings college (Finals)/Sandy Creek,
12/04,Sandy Creek,C2,14,8,2,W,87,79,,47,Hastings College Preseason Tournament,Hastings college (Finals)/Sandy Creek,
12/05,Grand Island Central Catholic,C1,21,4,1,L,47,61,,39,Hastings College Preseason Tournament,Hastings college (Finals)/Sandy Creek,
12/11/09,@ Ord,C1,10,12,3,W,47,46,,44,&nbsp;,,
12/15/09,Ravenna,C2,22,3,1,L,71,81,,39,&nbsp;,,
12/18/09,Elm Creek,C2,8,12,3,W,70,31,,44,&nbsp;,,
12/22/09,@ Axtell,C2,22,1,1,L,44,56,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Kearney Catholic Holiday Tournament,Kearney Catholic HS,
12/29,Amherst,D1,9,10,3,W,67,51,,44,Kearney Catholic Holiday Tournament,Kearney Catholic HS,
12/30,Ainsworth,C1,13,8,2,W,61,43,,47,Kearney Catholic Holiday Tournament,Kearney Catholic HS,
01/11/10,Wood River,C1,10,9,2,W,63,48,,47,&nbsp;,,
01/14/10,St. Paul,C1,14,7,2,L,53,65,,36,&nbsp;,,
01/16/10,Hastings St. Cecilia,C1,22,1,1,L,27,57,,39,&nbsp;,,
01/23/10,Gothenburg,C1,7,12,3,W,63,46,,44,&nbsp;,,
01/26/10,@ Gibbon,C2,4,16,4,W,63,32,,41,&nbsp;,,
01/29/10,@ Doniphan-Trumbull,C1,8,14,3,W,58,46,,44,&nbsp;,,
02/01-02/06,Opponents:,,,,-,,,,,-,Lou Platte Conference Tournament,Kearney Catholic HS,
02/02,Loup City,D1,12,9,2,W,59,33,,47,Lou Platte Conference Tournament,Kearney Catholic HS,
02/05,Ravenna,C2,22,3,1,L,40,51,,39,Lou Platte Conference Tournament,Kearney Catholic HS,
02/06,St. Paul,C1,14,7,2,W,47,43,,47,Lou Platte Conference Tournament,Kearney Catholic HS,
02/09/10,Centura,C1,1,18,4,W,80,52,,41,&nbsp;,,
02/11/10,@ Loup City,D1,12,9,2,W,57,41,,47,&nbsp;,,
02/13/10,Adams Central,B,20,3,1,L,58,64,,41,&nbsp;,,
02/15/10,@ Grand Island Central Catholic,C1,21,4,1,W,59,52,,50,&nbsp;,,
02/23/10,Gothenburg,C1,7,12,3,W,75,36,,44,&nbsp;,,
02/25/10,Minden,C1,18,4,1,L,63,74,,39,&nbsp;,,

TotalPoints:,
Win %:,66.667%
Average Points:,43.167
