2006-2007 Boys Basketball Team Report for Omaha Gross Catholic
This report was generated on 12/26/13 at 10:21 pm CST

Omaha Gross Catholic (10-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/06,@ Elkhorn,B,15,5,1,L,44,75,,39,&nbsp;,,
12/07/06,Schuyler,B,9,11,3,W,49,35,,44,&nbsp;,,
12/15-12/16,Opponents:,,,,-,,,,,-,Gross Invitational,Gross,
12/15,Boys Town,C1,17,6,2,L,35,38,,36,Gross Invitational,Gross,
12/16,Platteview,B,0,20,4,W,69,31,,41,Gross Invitational,Gross,
12/21/06,@ Beatrice,B,19,2,1,L,41,48,,39,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Waverly Holiday Tournament,Waverly High School,
12/28,Waverly,B,6,14,3,L,49,75,,33,Waverly Holiday Tournament,Waverly High School,
12/29,Aurora,B,4,16,4,W,50,40,,41,Waverly Holiday Tournament,Waverly High School,
01/05/07,Ralston,B,16,7,2,L,36,47,,36,&nbsp;,,
01/11/07,@ Omaha Skutt Catholic,B,18,3,1,L,56,70,,39,&nbsp;,,
01/12/07,Hastings,B,9,12,3,W,46,44,,44,&nbsp;,,
01/16-01/20,Opponents:,,,,-,,,,,-,River Cities Conference,Home Sites/Ralston,
01/16,Ralston,B,16,7,2,L,46,53,,36,River Cities Conference,Home Sites/Ralston,
01/19,South Sioux City,B,6,15,3,W,63,45,,44,River Cities Conference,Home Sites/Ralston,
01/26/07,Omaha Roncalli Catholic,B,13,9,2,W,57,49,,47,&nbsp;,,
01/30/07,Mount Michael Benedictine,B,6,15,3,W,46,37,,44,&nbsp;,,
02/02/07,@ Lincoln Pius X,B,6,13,3,L,50,53,,33,&nbsp;,,
02/06/07,Omaha Bryan,A,24,1,1,L,51,53,,41,&nbsp;,,
02/09/07,South Sioux City,B,6,15,3,W,73,50,,44,&nbsp;,,
02/16/07,Plattsmouth,B,15,7,2,L,51,58,,36,&nbsp;,,
02/17/07,@ Nebraska City,B,2,18,4,W,72,43,,41,&nbsp;,,
02/20/07,Gretna,B,11,11,2,W,48,45,,47,&nbsp;,,
02/24/07,Gretna,B,11,11,2,L,46,47,,36,&nbsp;,,

TotalPoints:,
Win %:,47.619%
Average Points:,40.048
