2021-2022 Girls Basketball Team Report for Gering
This report was generated on 11/28/22 at 1:13 pm CST

Gering (12-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02-12/04,Opponents:,,,,-,,,,,-,Western Conference Tournament ,Scottsbluff /WNCC,
12/02,Chadron,C1,13,10,2,L,30,63,,36,Western Conference Tournament ,Scottsbluff /WNCC,
12/03,Arvada CO,B,0,19,4,W,90,17,,41,Western Conference Tournament ,Scottsbluff /WNCC,
12/04,Alliance,B,7,17,3,W,47,27,,44,Western Conference Tournament ,Scottsbluff /WNCC,
12/09/21,Mitchell,C1,11,14,3,W,68,49,,44,&nbsp;,,
12/11/21,@ Chadron,C1,13,10,2,W,48,30,,47,&nbsp;,,
12/14/21,Scottsbluff,B,22,4,1,L,46,57,,39,&nbsp;,,
12/17/21,Ogallala,C1,6,17,3,W,62,41,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Hershey Holiday Tournament,Hershey High School,
12/28,Gothenburg,C1,18,7,2,L,34,45,,36,Hershey Holiday Tournament,Hershey High School,
12/29,Lawrence-Nelson,D2,5,17,4,W,56,20,,41,Hershey Holiday Tournament,Hershey High School,
01/07/22,@ Sidney,B,19,8,2,L,35,47,,36,&nbsp;,,
01/08/22,Newcastle WY,C1,14,1,1,L,41,61,,39,&nbsp;,,
01/14/22,@ Gordon-Rushville,C2,19,7,2,L,56,62,,36,&nbsp;,,
01/21/22,Chadron,C1,13,10,2,W,51,41,,47,&nbsp;,,
01/22/22,@ Scottsbluff,B,22,4,1,L,44,70,,39,&nbsp;,,
01/27/22,Bayard,C2,18,8,2,W,61,56,,47,&nbsp;,,
01/28/22,Alliance,B,7,17,3,W,48,29,,44,&nbsp;,,
02/01/22,@ Torrington WY,C1,11,9,2,L,49,63,,36,&nbsp;,,
02/04/22,Sidney,B,19,8,2,L,41,43,,36,&nbsp;,,
02/05/22,Wheatland WY,C1,6,14,3,W,53,29,,44,&nbsp;,,
02/10/22,@ McCook,B,10,14,3,W,50,45,,44,&nbsp;,,
02/11/22,@ North Platte,A,12,10,2,L,33,64,,38,&nbsp;,,
02/12/22,Chase County,C1,19,8,2,W,50,47,,47,&nbsp;,,
02/21/22,Sidney,B,19,8,2,L,49,56,,36,Subdistrict B-8 Tournament,Scottsbluff High School ,
03/01/22,@ Norris,B,20,4,1,L,35,57,,39,District Final B-5 Tournament,@ Norris HS,

TotalPoints:,
Win %:,50.000%
Average Points:,40.833
