2022-2023 Girls Bowling Team Report for Lincoln Southeast
This report was generated on 11/21/23 at 1:58 pm CST

Lincoln Southeast (7-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/22,Lincoln Southwest,A,11,12,3,L,3.0,18.0,,33,&nbsp;,,
12/06/22,@ Lincoln Northeast,A,12,10,2,L,8.0,13.0,,36,&nbsp;,,
12/08/22,@ Lincoln Northwest,B,3,10,4,L,7.5,13.5,,30,&nbsp;,,
12/15/22,Bellevue West,A,21,5,1,L,3.0,18.0,,39,&nbsp;,,
12/19/22,@ Lincoln East,A,4,15,4,W,19.0,2.0,,41,&nbsp;,,
01/03/23,@ Grand Island,A,21,4,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/10/23,Lincoln North Star,A,13,5,2,L,2.0,19.0,,36,&nbsp;,,
01/12-01/12,Opponents:,,,,-,,,,,-,Lincoln Public Schools Championship,Sun Valley Lanes,
01/12,Lincoln Northeast,A,12,10,2,W,3.0,1.0,,47,Lincoln Public Schools Championship,Sun Valley Lanes,
01/12,Lincoln Southwest,A,11,12,3,L,3.0,5.0,,33,Lincoln Public Schools Championship,Sun Valley Lanes,
01/12,Lincoln East,A,4,15,4,W,7.0,1.0,,41,Lincoln Public Schools Championship,Sun Valley Lanes,
01/12,Lincoln High,A,14,7,2,W,6.0,2.0,,47,Lincoln Public Schools Championship,Sun Valley Lanes,
01/12,Lincoln North Star,A,13,5,2,L,0.0,3.0,,36,Lincoln Public Schools Championship,Sun Valley Lanes,
01/17/23,Lincoln High,A,14,7,2,L,7.0,14.0,,36,&nbsp;,,
01/21-01/21,Opponents:,,,,-,,,,,-,Norfolk Invite,King's Lanes,
01/21,Lincoln East,A,4,15,4,L,1.0,7.0,,30,Norfolk Invite,King's Lanes,
01/21,Papillion-La Vista South,A,17,7,2,L,0.0,3.0,,36,Norfolk Invite,King's Lanes,
01/21,Norfolk,A,16,7,2,L,2.0,6.0,,36,Norfolk Invite,King's Lanes,
01/21,Elkhorn South,A,7,16,3,W,6.0,2.0,,44,Norfolk Invite,King's Lanes,
01/25-01/25,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Sun Valley Lanes,
01/25,Lincoln North Star,A,13,5,2,W,6.0,2.0,,47,Heartland Athletic Conference,Sun Valley Lanes,
01/25,Lincoln North Star,A,13,5,2,L,1.0,3.0,,36,Heartland Athletic Conference,Sun Valley Lanes,
01/25,Lincoln East,A,4,15,4,W,7.0,1.0,,41,Heartland Athletic Conference,Sun Valley Lanes,
01/25,Norfolk,A,16,7,2,L,0.0,8.0,,36,Heartland Athletic Conference,Sun Valley Lanes,

TotalPoints:,
Win %:,35.000%
Average Points:,38.050
