2019-2020 Volleyball Team Report for Stuart
This report was generated on 06/18/20 at 10:10 am CDT

Stuart (19-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/29/19,Ainsworth,C1,12,21,3,W,3,0,,48,&nbsp;,,
08/29/19,Twin Loup,D2,18,14,2,L,1,3,,36,&nbsp;,,
09/05/19,Elgin Public/Pope John,D1,14,15,3,W,2,1,,46,<font color="green">Triangular (host: Elgin Public/Pope John)</font>,,
09/05/19,CWC,D1,30,2,1,L,0,2,,41,<font color="green">Triangular (host: Elgin Public/Pope John)</font>,,
09/10/19,Niobrara/Verdigre,D1,3,24,4,W,2,0,,43,<font color="green">Double Triangular (host: Stuart)</font>,,
09/10/19,Summerland,C2,28,5,1,L,0,2,,42,<font color="green">Double Triangular (host: Stuart)</font>,,
09/12/19,@ Creighton,D1,5,20,4,W,3,0,,43,&nbsp;,,
09/17/19,@ CWC,D1,30,2,1,L,0,3,,41,&nbsp;,,
09/19/19,Boyd County,C2,18,13,2,W,2,1,,50,<font color="green">Triangular (host: Stuart)</font>,,
09/19/19,Gregory SD,D1,15,12,2,W,2,0,,49,<font color="green">Triangular (host: Stuart)</font>,,
09/21-09/21,(To Be Determined),,,,-,,,,,-,Stuart Invite (4-Team 1-Day Tournament),Stuart,
09/21,St. Mary's,D2,10,16,3,W,2,0,,44,Stuart Invite,Stuart,
09/21,North Central,C2,15,11,2,W,2,0,,50,Stuart Invite,Stuart,
09/24/19,Fullerton,D1,18,10,2,L,1,2,,38,<font color="green">Double Triangular (host: CWC)</font>,,
09/24/19,Spalding Academy,D2,4,24,4,W,2,0,,41,<font color="green">Double Triangular (host: CWC)</font>,,
09/30/19,St. Mary's,D2,10,16,3,W,2,0,,44,<font color="green">Triangular (host: Neligh-Oakdale)</font>,,
09/30/19,Neligh-Oakdale,D1,14,14,2,L,1,2,,38,<font color="green">Triangular (host: Neligh-Oakdale)</font>,,
10/08/19,Ainsworth,C1,12,21,3,L,1,2,,37,<font color="green">Triangular (host: North Central)</font>,,
10/08/19,North Central,C2,15,11,2,L,1,2,,39,<font color="green">Triangular (host: North Central)</font>,,
10/10/19,North Central,C2,15,11,2,W,2,1,,50,<font color="green">Double Triangular (host: Niobrara/Verdigre)</font>,,
10/10/19,St. Mary's,D2,10,16,3,W,2,1,,44,<font color="green">Double Triangular (host: Niobrara/Verdigre)</font>,,
10/12,(To Be Determined),,,,-,,,,,-,Sandhills/Thedford Round Robin (4-Team Round Robin),Sandhills High School,
10/12,Bertrand,D2,25,5,1,L,0,2,,39,Sandhills/Thedford Round Robin,Sandhills High School,
10/12,Sandhills/Thedford,D2,1,22,4,W,2,0,,41,Sandhills/Thedford Round Robin,Sandhills High School,
10/12,Sandhills Valley,D1,6,22,4,W,2,0,,43,Sandhills/Thedford Round Robin,Sandhills High School,
10/15/19,@ West Holt,C2,5,23,4,L,1,3,,33,&nbsp;,,
10/17/19,Ainsworth,C1,12,21,3,L,0,2,,37,<font color="green">Triangular (host: Ainsworth)</font>,,
10/17/19,Boyd County,C2,18,13,2,W,2,0,,50,<font color="green">Triangular (host: Ainsworth)</font>,,
10/21-10/25,(To Be Determined),,,,-,,,,,-,Niobrara Valley Conference Tournament (2/3-Day Tournament),TBA / Elkhorn Valley / Niobrara,
10/21,Elkhorn Valley,D1,15,13,2,W,3,2,,49,Niobrara Valley Conference Tournament,TBA / Elkhorn Valley / Niobrara,
10/22,Summerland,C2,28,5,1,L,0,3,,42,Niobrara Valley Conference Tournament,TBA / Elkhorn Valley / Niobrara,
10/25,Boyd County,C2,18,13,2,W,3,0,,50,Niobrara Valley Conference Tournament,TBA / Elkhorn Valley / Niobrara,
10/28/19,Santee,D2,2,21,4,W,3,0,,41,Subdistrict D2-4 Tournament,,
10/29/19,St. Mary's,D2,10,16,3,W,3,0,,44,Subdistrict D2-4 Tournament,,
11/02/19,@ Humphrey St. Francis,D2,22,4,1,L,0,3,,39,District Final D2-5 Tournament,HS,

TotalPoints:,
Win %:,59.375%
Average Points:,42.875
