2007-2008 Boys Basketball Team Report for Norfolk
This report was generated on 06/13/13 at 3:37 am CDT

Norfolk (13-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/01,Opponents:,,,,-,,,,,-,GI Tip-Off Classic,Grand Island,
11/30,Omaha Northwest,A,0,21,4,W,63,41,,41,GI Tip-Off Classic,Grand Island,
12/01,Grand Island,A,17,5,1,L,37,41,,39,GI Tip-Off Classic,Grand Island,
12/07-12/18,Opponents:,,,,-,,,,,-,Tri-Conference-Shootout,Central / Norfolk / Lin. North Star / O. North,
12/07,Lincoln North Star,A,5,18,4,W,49,43,,41,Tri-Conference-Shootout,Central / Norfolk / Lin. North Star / O. North,
12/08/07,Kearney,A,18,6,1,W,49,46,,50,&nbsp;,,
12/15/07,Lincoln Northeast,A,6,15,3,W,47,36,,44,&nbsp;,,
12/18,Omaha Central,A,22,3,1,L,61,77,,39,Tri-Conference-Shootout,Central / Norfolk / Lin. North Star / O. North,
12/27-12/29,Opponents:,,,,-,,,,,-,GNAC Tournament,McCook,
12/27,Lexington,B,7,15,3,W,66,34,,44,GNAC Tournament,McCook,
12/28,Columbus,A,4,18,4,L,41,44,,30,GNAC Tournament,McCook,
12/29,North Platte,A,14,8,2,W,48,40,,47,GNAC Tournament,McCook,
01/04/08,@ Grand Island,A,17,5,1,L,39,52,,39,&nbsp;,,
01/05/08,@ South Sioux City,B,7,12,3,W,56,50,,44,&nbsp;,,
01/11/08,Lincoln High,A,19,4,1,L,41,67,,39,&nbsp;,,
01/12/08,@ Columbus,A,4,18,4,W,49,44,,41,&nbsp;,,
01/19/08,@ North Platte,A,14,8,2,L,39,49,,36,&nbsp;,,
01/25/08,Lincoln Southwest,A,10,13,3,L,42,45,(OT),33,&nbsp;,,
01/26/08,@ Bellevue East,A,16,9,2,L,44,55,,36,&nbsp;,,
02/01/08,Fremont,A,2,21,4,W,64,49,,41,&nbsp;,,
02/02/08,@ Hastings,B,8,12,3,W,50,45,,44,&nbsp;,,
02/08/08,@ Lincoln East,A,11,12,3,W,61,58,,44,&nbsp;,,
02/09/08,Columbus,A,4,18,4,W,70,56,,41,&nbsp;,,
02/16/08,Lincoln Southeast,A,16,7,2,W,71,58,,47,&nbsp;,,
02/25/08,Omaha North,A,13,10,2,L,47,52,,36,&nbsp;,,

TotalPoints:,
Win %:,59.091%
Average Points:,40.727
