2023-2024 Boys Basketball Team Report for Lyons-Decatur Northeast
This report was generated on 07/08/24 at 9:08 am CDT

Lyons-Decatur Northeast (8-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,Omaha Nation,C2,8,15,3,L,46,66,,36,&nbsp;,,
12/02/23,@ Homer,D1,2,17,4,W,50,38,,43,&nbsp;,,
12/05/23,@ Walthill,D2,18,4,1,L,51,71,,39,&nbsp;,,
12/12/23,@ Cedar Bluffs,D1,4,18,4,W,69,18,,43,&nbsp;,,
12/15/23,Howells-Dodge,D1,18,7,2,L,21,50,,38,&nbsp;,,
12/16/23,@ Humphrey/Lindsay Holy Family,D1,10,14,3,L,43,60,,35,&nbsp;,,
12/19/23,Winside,D1,9,12,3,W,63,51,,46,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Madison Holiday Tournament,Madison,
12/28,Madison,C2,11,11,2,L,39,48,,39,Madison Holiday Tournament,Madison,
12/29,Elgin Public/Pope John,D1,12,10,2,L,29,50,,38,Madison Holiday Tournament,Madison,
01/04/24,@ Pender,C2,20,6,1,L,43,56,,42,&nbsp;,,
01/06/24,West Point-Beemer,C1,13,11,2,L,54,70,,40,&nbsp;,,
01/20/24,@ Stanton,C2,2,19,4,L,47,51,,33,&nbsp;,,
01/22/24,Tekamah-Herman,C2,5,18,4,W,62,55,,44,&nbsp;,,
01/23/24,@ Madison,C2,11,11,2,L,44,55,,39,&nbsp;,,
01/25/24,@ Twin River,C2,12,11,2,W,53,51,(OT),50,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,East Husker Conference,TBD,
01/27,Oakland-Craig,C2,11,10,2,L,34,67,,39,East Husker Conference,TBD,
01/30,Stanton,C2,2,19,4,W,50,39,,44,East Husker Conference,TBD,
02/06/24,Wisner-Pilger,C2,3,20,4,W,63,61,,44,&nbsp;,,
02/09/24,@ East Butler,D1,9,13,3,W,59,46,,46,&nbsp;,,
02/10/24,Oakland-Craig,C2,11,10,2,L,37,58,,39,&nbsp;,,
02/13/24,@ Mead,C2,17,9,2,L,21,71,,39,&nbsp;,,
02/15/24,Wakefield,C1,10,13,3,L,40,52,,37,&nbsp;,,
02/20/24,@ Walthill,D2,18,4,1,L,69,87,,39,Subdistrict D2-5 Tournament,Walthill,

TotalPoints:,
Win %:,34.783%
Average Points:,40.522
