2019-2020 Boys Basketball Team Report for Wausa
This report was generated on 04/28/20 at 11:03 am CDT

Wausa (4-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/19,Plainview,D1,6,17,3,L,27,42,,35,&nbsp;,,
12/07/19,@ Boyd County,D1,10,13,3,L,26,50,,35,&nbsp;,,
12/10/19,@ Creighton,C2,14,10,2,L,45,67,,39,&nbsp;,,
12/14/19,@ Elgin Public/Pope John,D2,10,14,3,L,46,52,,33,&nbsp;,,
12/16/19,Niobrara/Verdigre,D1,14,11,2,L,45,63,,38,&nbsp;,,
12/17/19,Gayville-Volin SD,D1,13,7,2,L,35,46,,38,&nbsp;,,
12/20/19,@ Wynot,D2,7,17,3,L,42,45,,33,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Creighton Holiday Tournament,Creighton High School,
12/27,Boyd County,D1,10,13,3,L,33,47,,35,Creighton Holiday Tournament,Creighton High School,
12/28,Bloomfield,D2,12,11,2,L,46,49,,36,Creighton Holiday Tournament,Creighton High School,
01/09-01/11,Opponents:,,,,-,,,,,-,Wausa Post Holiday Tournament,Wausa,
01/10,Lutheran High Northeast,C2,13,10,2,L,50,78,,39,Wausa Post Holiday Tournament,Wausa,
01/11,Niobrara/Verdigre,D1,14,11,2,L,47,67,,38,Wausa Post Holiday Tournament,Wausa,
01/13/20,Santee,D2,4,17,4,W,72,49,,41,&nbsp;,,
01/21/20,Elkhorn Valley,D1,14,9,2,L,39,46,,38,&nbsp;,,
01/23/20,@ Allen,D1,14,6,2,L,29,55,,38,&nbsp;,,
01/24/20,Winside,D2,1,20,4,W,49,14,,41,&nbsp;,,
01/27/20,@ Randolph,D2,17,7,2,L,36,69,,36,&nbsp;,,
01/30/20,@ Summerland,C2,2,20,4,L,44,47,(OT),33,&nbsp;,,
01/31-02/10,Opponents:,,,,-,,,,,-,Lewis and Clark Conference,TBD,
01/31,Winside,D2,1,20,4,W,60,21,,41,Lewis and Clark Conference,TBD,
02/03,Laurel-Concord-Coleridge,D1,23,5,1,L,40,78,,41,Lewis and Clark Conference,TBD,
02/06,Emerson-Hubbard,D2,5,17,4,L,42,47,,30,Lewis and Clark Conference,TBD,
02/11/20,Hartington-Newcastle,D1,13,10,2,L,41,71,,38,&nbsp;,,
02/14/20,@ Osmond,D1,24,1,1,L,22,67,,41,&nbsp;,,
02/21/20,@ Bloomfield,D2,12,11,2,L,49,68,,36,&nbsp;,,
02/24/20,St. Edward,D2,1,21,4,W,70,47,,41,Subdistrict D2-5 Tournament,Battle Creek High School,
02/25/20,Humphrey St. Francis,D2,25,0,1,L,22,74,,39,Subdistrict D2-5 Tournament,Battle Creek High School,

TotalPoints:,
Win %:,16.000%
Average Points:,37.320
