2018-2019 Volleyball Team Report for Bayard
This report was generated on 11/04/18 at 11:51 am CST

Bayard (8-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/18,Morrill,C2,12,20,3,W,3,0,,44,&nbsp;,,
09/06/18,@ Gordon-Rushville,C1,18,14,2,L,0,3,,38,&nbsp;,,
09/08/18,@ Sioux County,D2,16,11,2,L,1,3,,36,&nbsp;,,
09/11/18,Mitchell,C1,22,7,1,L,0,3,,41,&nbsp;,,
09/15,(To Be Determined),,,,-,,,,,-,Bridgeport Invite (4-Team Round Robin),Bridgeport,
09/15,Bridgeport,C2,19,13,2,L,0,2,,36,Bridgeport Invite,Bridgeport,
09/15,Perkins County,D2,5,24,4,L,1,2,,30,Bridgeport Invite,Bridgeport,
09/15,Leyton,D1,19,10,2,L,0,2,,36,Bridgeport Invite,Bridgeport,
09/18/18,Garden County,D2,18,15,2,L,1,2,,36,<font color="green">Triangular (host: Garden County)</font>,,
09/18/18,Leyton,D1,19,10,2,L,0,2,,36,<font color="green">Triangular (host: Garden County)</font>,,
09/22-09/22,(To Be Determined),,,,-,,,,,-,Mitchell Invitational (1-Day Tournament, >4 Teams),Mitchell,
09/22,Hemingford,C2,7,24,4,W,2,0,,41,Mitchell Invitational,Mitchell,
09/22,Gordon-Rushville,C1,18,14,2,L,0,2,,38,Mitchell Invitational,Mitchell,
09/22,Leyton,D1,19,10,2,L,0,2,,36,Mitchell Invitational,Mitchell,
09/24/18,Bridgeport,C2,19,13,2,L,0,2,,36,<font color="green">Triangular (host: Hemingford)</font>,,
09/24/18,Hemingford,C2,7,24,4,L,0,2,,30,<font color="green">Triangular (host: Hemingford)</font>,,
09/25/18,South Platte,D2,21,8,2,L,1,2,,36,<font color="green">Triangular (host: Bayard)</font>,,
09/25/18,Potter-Dix,D2,9,19,3,L,1,2,,33,<font color="green">Triangular (host: Bayard)</font>,,
10/02/18,Kimball,C2,11,18,3,L,1,2,,33,<font color="green">Triangular (host: Bayard)</font>,,
10/02/18,Potter-Dix,D2,9,19,3,W,2,1,,44,<font color="green">Triangular (host: Bayard)</font>,,
10/04/18,Creek Valley,D2,6,19,4,L,2,3,,30,&nbsp;,,
10/11/18,Hemingford,C2,7,24,4,W,3,1,,41,&nbsp;,,
10/13-10/13,(To Be Determined),,,,-,,,,,-,Minuteman Activities Conference (1-Day Tournament, >4 Teams),Garden County,
10/13,South Platte,D2,21,8,2,L,0,2,,36,Minuteman Activities Conference,Garden County,
10/16/18,Mitchell,C1,22,7,1,L,0,2,,41,<font color="green">Triangular (host: Bayard)</font>,,
10/16/18,Creek Valley,D2,6,19,4,W,2,0,,41,<font color="green">Triangular (host: Bayard)</font>,,
10/18/18,@ Minatare,D2,3,20,4,W,3,0,,41,&nbsp;,,
10/20-10/20,(To Be Determined),,,,-,,,,,-,Western Trails Conference (1-Day Tournament, >4 Teams),Gordon-Rushville,
10/20,Bridgeport,C2,19,13,2,L,0,2,,36,Western Trails Conference,Gordon-Rushville,
10/20,Gordon-Rushville,C1,18,14,2,L,0,2,,38,Western Trails Conference,Gordon-Rushville,
10/20,Kimball,C2,11,18,3,W,2,1,,44,Western Trails Conference,Gordon-Rushville,
10/29/18,Kimball,C2,11,18,3,W,3,2,,44,Subdistrict C2-12 Tournament,Bluffs Middle School,
10/30/18,Bridgeport,C2,19,13,2,L,0,3,,36,Subdistrict C2-12 Tournament,Bluffs Middle School,

TotalPoints:,
Win %:,27.586%
Average Points:,37.517
