2011-2012 Volleyball Team Report for Gretna
This report was generated on 06/13/13 at 3:29 am CDT

Gretna (26-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/11,@ Nebraska City,B,11,18,3,W,3,0,,44,&nbsp;,,
09/03-09/03,(To Be Determined),,,,-,,,,,-,Platteview Tournament (1-Day Tournament, >4 Teams),Platteview High School,
09/03,Raymond Central,C1,5,20,4,W,2,0,,41,Platteview Tournament,Platteview High School,
09/03,Syracuse,C1,26,6,1,W,2,0,,50,Platteview Tournament,Platteview High School,
09/03,Elkhorn South,B,27,4,1,W,2,1,,50,Platteview Tournament,Platteview High School,
09/06/11,@ Plattsmouth,B,9,21,3,W,3,0,,44,&nbsp;,,
09/08/11,Waverly,B,22,11,2,W,3,2,,47,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Norris Invitational (1-Day Tournament, >4 Teams),Norris,
09/10,Norris,B,17,9,2,W,2,0,,47,Norris Invitational,Norris,
09/10,Crete,B,13,20,3,W,2,0,,44,Norris Invitational,Norris,
09/10,Waverly,B,22,11,2,W,2,1,,47,Norris Invitational,Norris,
09/13/11,@ Blair,B,8,22,3,W,3,0,,44,&nbsp;,,
09/15/11,Omaha Westside,A,18,17,2,W,3,2,,49,&nbsp;,,
09/20/11,@ Elkhorn South,B,27,4,1,W,3,2,,50,&nbsp;,,
09/24,(To Be Determined),,,,-,,,,,-,Grand Island Tournament (4-Team Round Robin),Grand Island HS,
09/24,Bennington,B,28,5,1,W,2,0,,50,Grand Island Tournament,Grand Island HS,
09/24,Omaha Bryan,A,10,21,3,W,2,0,,46,Grand Island Tournament,Grand Island HS,
09/24,Grand Island,A,29,5,1,W,2,0,,52,Grand Island Tournament,Grand Island HS,
09/27/11,Platteview,B,13,15,3,W,3,0,,44,&nbsp;,,
09/30-10/01,(To Be Determined),,,,-,,,,,-,Skutt Catholic Invitational (2/3-Day Tournament),Skutt Catholic HS,
09/30,Lincoln High,A,3,29,4,W,2,0,,43,Skutt Catholic Invitational,Skutt Catholic HS,
09/30,Ralston,B,3,25,4,W,2,0,,41,Skutt Catholic Invitational,Skutt Catholic HS,
10/01,Omaha Skutt Catholic,B,28,9,1,L,0,2,,39,Skutt Catholic Invitational,Skutt Catholic HS,
10/01,Crete,B,13,20,3,W,2,0,,44,Skutt Catholic Invitational,Skutt Catholic HS,
10/03-10/06,(To Be Determined),,,,-,,,,,-,Eastern Midlands Conference (2/3-Day Tournament),TBD,
10/03,Blair,B,8,22,3,W,3,0,,44,Eastern Midlands Conference,TBD,
10/04,Elkhorn,B,14,22,3,W,3,1,,44,Eastern Midlands Conference,TBD,
10/06,Elkhorn South,B,27,4,1,L,2,3,,39,Eastern Midlands Conference,TBD,
10/11/11,Norris,B,17,9,2,W,3,0,,47,&nbsp;,,
10/18/11,Omaha Mercy,B,8,20,3,W,3,0,,44,&nbsp;,,
10/25/11,Elkhorn,B,14,22,3,W,3,0,,44,&nbsp;,,
10/27/11,Waverly,B,22,11,2,W,2,0,,47,<font color="green">Triangular (host: Waverly)</font>,,
10/27/11,Lincoln Pius X,B,35,3,1,L,0,2,,39,<font color="green">Triangular (host: Waverly)</font>,,
11/01/11,Nebraska City,B,11,18,3,W,3,0,,44,&nbsp;,,
11/03/11,Omaha Skutt Catholic,B,28,9,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,86.667%
Average Points:,44.900
