2021-2022 Wrestling Team Report for Doniphan-Trumbull
This report was generated on 03/28/23 at 10:09 am CDT

Doniphan-Trumbull (3-4)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,Ravenna,D,&nbsp;,,
12/04,(To Be Determined),,Harvard Tournament (1-Day Tourney),Harvard,
12/10,(To Be Determined),,Wood River Invite (1-Day Tourney),Wood River,
12/18,(To Be Determined),,Sutherland Invitational (1-Day Tourney),Sutherland High School,
12/29,(To Be Determined),,Fillmore Central Invitational (1-Day Tourney),Fillmore Central,
01/08,(To Be Determined),,Amherst Invitational (1-Day Tourney),Amherst,
01/13/22,Harvard,D,<font color="green">Triangular (host: Doniphan-Trumbull)</font>,,
01/13/22,Superior ,C,<font color="green">Triangular (host: Doniphan-Trumbull)</font>,,
01/13/22,South Central Nebraska Unified District #5,C,<font color="green">Quadrangular (host: South Central Nebraska Unified District #5)</font>,,
01/13/22,Harvard,D,<font color="green">Quadrangular (host: South Central Nebraska Unified District #5)</font>,,
01/15,(To Be Determined),,Cross County Invitational (1-Day Tourney),Cross County High School,
01/22,(To Be Determined),,LouPlatte Conference Tournament  (1-Day Tourney),Doniphan-Trumbull,
01/27/22,Gibbon,C,<font color="green">Triangular (host: Centura)</font>,,
01/27/22,Centura,C,<font color="green">Triangular (host: Centura)</font>,,
01/29-01/29,(To Be Determined),,Doniphan Trumbull Invite (Dual Tournament),Doniphan Public School,
02/04,(To Be Determined),,Summerland Invite (1-Day Tourney),Summerland Public School,

TotalPoints:,
Win %:,42.857%
Average Points:,39.286
