2021-2022 Girls Basketball Team Report for Wayne
This report was generated on 11/28/22 at 1:14 pm CST

Wayne (12-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/21,Battle Creek,C1,13,12,2,W,46,42,,47,&nbsp;,,
12/04/21,@ Ponca,C2,24,1,1,L,27,52,,39,&nbsp;,,
12/07/21,Wakefield,C2,16,8,2,L,47,55,,36,&nbsp;,,
12/11/21,Columbus Lakeview,C1,13,10,2,W,45,27,,47,&nbsp;,,
12/17/21,Wisner-Pilger,C2,15,10,2,L,47,52,(OT),36,&nbsp;,,
12/18/21,O'Neill,C1,6,16,3,W,39,26,,44,&nbsp;,,
12/21/21,@ Guardian Angels Central Catholic,C2,25,1,1,L,18,48,,39,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Wayne State Holiday,Wayne State/Wayne High School,
12/28,Winnebago,C1,5,19,4,W,61,33,,41,Wayne State Holiday,Wayne State/Wayne High School,
12/29,Pierce,C1,16,9,2,L,35,53,,36,Wayne State Holiday,Wayne State/Wayne High School,
12/30,Hartington Cedar Catholic,D1,13,15,3,W,41,36,,44,Wayne State Holiday,Wayne State/Wayne High School,
01/03/22,BRLD,C1,19,6,1,L,41,60,,39,&nbsp;,,
01/07/22,@ Pierce,C1,16,9,2,L,14,45,,36,&nbsp;,,
01/08/22,@ Boone Central,C1,8,16,3,W,51,38,,44,&nbsp;,,
01/11/22,Laurel-Concord-Coleridge,C2,13,12,2,W,40,29,,47,&nbsp;,,
01/13/22,North Bend Central,C1,24,2,1,L,39,58,,39,&nbsp;,,
01/14/22,Norfolk Catholic,C2,12,12,2,W,55,26,,47,&nbsp;,,
01/18/22,@ Crofton,C2,22,4,1,L,33,46,,39,&nbsp;,,
01/21/22,@ Hartington Cedar Catholic,D1,13,15,3,W,56,40,,44,&nbsp;,,
01/24/22,@ Wahoo,C1,18,7,2,L,31,51,,36,&nbsp;,,
01/27/22,@ West Point-Beemer,C1,9,15,3,W,45,26,,44,&nbsp;,,
01/29-02/05,Opponents:,,,,-,,,,,-,Mid State Conference ,Wayne/Pierce,
01/31,Battle Creek,C1,13,12,2,L,35,45,,36,Mid State Conference ,Wayne/Pierce,
02/03,Hartington Cedar Catholic,D1,13,15,3,L,44,52,,33,Mid State Conference ,Wayne/Pierce,
02/10/22,Seward,B,6,19,4,W,54,45,,43,&nbsp;,,
02/14/22,Winnebago,C1,5,19,4,W,61,23,,41,Subdistrict C1-7 Tournament,Bancroft-Rosalie,
02/15/22,@ BRLD,C1,19,6,1,L,44,46,,39,Subdistrict C1-7 Tournament,Bancroft-Rosalie,

TotalPoints:,
Win %:,48.000%
Average Points:,40.640
