2018-2019 Boys Basketball Team Report for Brady
This report was generated on 03/13/19 at 8:54 am CDT

Brady (6-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/18,@ Ansley-Litchfield,D1,20,5,1,L,46,62,,41,&nbsp;,,
12/04/18,@ Sutherland,C2,9,11,3,L,40,46,,36,&nbsp;,,
12/07/18,Paxton,D1,23,1,1,L,36,67,,41,&nbsp;,,
12/08/18,@ Twin Loup,D1,4,14,4,W,42,34,,43,&nbsp;,,
12/13/18,@ Maywood-Hayes Center,D1,2,20,4,W,48,46,,43,&nbsp;,,
12/15/18,Loomis,D2,19,6,1,L,50,76,,39,&nbsp;,,
12/17-12/18,Opponents:,,,,-,,,,,-,Maxwell Booster Club Tournament,Maxwell,
12/17,South Loup (Callaway/Arnold),C2,19,5,1,L,40,60,,42,Maxwell Booster Club Tournament,Maxwell,
12/18,Stapleton,D2,1,14,4,W,58,37,,41,Maxwell Booster Club Tournament,Maxwell,
12/28-12/31,Opponents:,,,,-,,,,,-,Brady Holiday Tournament,Brady,
12/29,Pleasanton,D1,13,11,2,L,56,59,,38,Brady Holiday Tournament,Brady,
12/31,Hitchcock County,D1,10,13,3,W,72,49,,46,Brady Holiday Tournament,Brady,
01/04/19,@ Mullen,D2,17,7,2,L,35,46,,36,&nbsp;,,
01/05/19,Arthur County,D2,5,13,3,L,43,59,,33,&nbsp;,,
01/08/19,@ Overton,D1,20,4,1,L,23,76,,41,&nbsp;,,
01/12/19,@ South Loup (Callaway/Arnold),C2,19,5,1,L,50,74,,42,&nbsp;,,
01/15/19,Maxwell,D1,10,13,3,L,42,66,,35,&nbsp;,,
01/18/19,Stapleton,D2,1,14,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/21-01/26,Opponents:,,,,-,,,,,-,Mid-Nebraska Activities Conference,North Platte,
01/21,Twin Loup,D1,4,14,4,W,75,50,,43,Mid-Nebraska Activities Conference,North Platte,
01/22,Anselmo-Merna,D1,19,4,1,L,34,63,,41,Mid-Nebraska Activities Conference,North Platte,
01/25,Cody-Kilgore,D2,10,11,3,L,57,60,,33,Mid-Nebraska Activities Conference,North Platte,
01/29/19,Wallace,D2,12,11,2,L,62,69,(OT),36,&nbsp;,,
02/01/19,Arapahoe,D1,11,16,3,L,52,72,,35,&nbsp;,,
02/08/19,@ Medicine Valley,D2,0,20,4,W,67,23,,41,&nbsp;,,
02/15/19,@ Sandhills/Thedford,D1,9,11,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/19/19,Eustis-Farnam,D2,6,18,3,L,60,62,(OT),33,Subdistrict D2-9 Tournament,Maxwell High School,

TotalPoints:,
Win %:,27.273%
Average Points:,39.045
