2018-2019 Boys Basketball Team Report for Neligh-Oakdale
This report was generated on 03/13/19 at 8:53 am CDT

Neligh-Oakdale (18-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/18,@ Ewing,D2,2,20,4,W,58,31,,41,&nbsp;,,
11/30/18,@ Elkhorn Valley,D1,9,14,3,L,36,48,,33,&nbsp;,,
12/04/18,@ Elgin Public/Pope John,D2,3,19,4,W,52,22,,41,&nbsp;,,
12/07/18,Creighton,C2,5,18,4,W,48,42,,41,&nbsp;,,
12/11/18,St. Mary's,D2,9,11,3,W,59,45,,44,&nbsp;,,
12/14/18,Bloomfield,D1,15,9,2,W,69,65,,47,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Shootout On the Elkhorn,Wisner,
12/29,Ponca,C2,22,4,1,L,30,54,,39,Shootout On the Elkhorn,Wisner,
12/31,Battle Creek,C2,15,10,2,L,39,41,,36,Shootout On the Elkhorn,Wisner,
01/04/19,Plainview,D1,7,16,3,W,49,44,,44,&nbsp;,,
01/05/19,Stuart,D2,14,8,2,W,58,43,,47,&nbsp;,,
01/08/19,@ Osmond,D2,25,1,1,L,63,66,,39,&nbsp;,,
01/10/19,@ Humphrey/Lindsay Holy Family,D1,20,6,1,L,37,67,,39,&nbsp;,,
01/12/19,Madison,C1,8,15,3,W,60,48,,46,&nbsp;,,
01/14/19,O'Neill,C1,7,15,3,L,42,46,,35,&nbsp;,,
01/15/19,@ Clearwater-Orchard,D1,15,10,2,W,63,53,,47,&nbsp;,,
01/21/19,Randolph,D2,8,14,3,W,47,44,,44,&nbsp;,,
01/22/19,@ West Holt,D1,17,8,2,W,63,56,,47,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,Niobrara Valley Conference,CWC / Ewing / Top Seeds/Niobrara,
01/26,Elgin Public/Pope John,D2,3,19,4,W,67,42,,41,Niobrara Valley Conference,CWC / Ewing / Top Seeds/Niobrara,
01/28,Stuart,D2,14,8,2,W,73,45,,47,Niobrara Valley Conference,CWC / Ewing / Top Seeds/Niobrara,
01/31,North Central,D1,11,9,2,W,62,52,,47,Niobrara Valley Conference,CWC / Ewing / Top Seeds/Niobrara,
02/02,Clearwater-Orchard,D1,15,10,2,W,47,40,,47,Niobrara Valley Conference,CWC / Ewing / Top Seeds/Niobrara,
02/05/19,Battle Creek,C2,15,10,2,W,51,46,,47,&nbsp;,,
02/08/19,@ CWC,D2,4,18,4,W,45,29,,41,&nbsp;,,
02/15/19,@ Niobrara/Verdigre,D1,9,15,3,W,60,51,(OT),44,&nbsp;,,
02/19/19,Battle Creek,C2,15,10,2,L,48,57,,36,Subdistrict C2-8 Tournament,O'Neill High School,

TotalPoints:,
Win %:,72.000%
Average Points:,42.400
