2015-2016 Girls Basketball Team Report for Lincoln East
This report was generated on 02/29/16 at 8:56 am CST

Lincoln East (20-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03-12/05,Opponents:,,,,-,,,,,-,I-80 Shootout,Grand Island High School/Millard North High School,
12/03,Millard North,A,17,7,2,L,28,31,,36,I-80 Shootout,Grand Island High School/Millard North High School,
12/05,Grand Island,A,2,23,4,W,66,46,,41,I-80 Shootout,Grand Island High School/Millard North High School,
12/11/15,@ North Platte,A,6,19,4,W,59,42,,41,&nbsp;,,
12/12/15,Omaha Marian,A,13,9,2,W,52,47,,47,&nbsp;,,
12/18/15,@ Lincoln Southwest,A,12,13,3,W,55,27,,44,&nbsp;,,
12/19/15,Grand Island,A,2,23,4,W,65,33,,41,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Grand Island,
12/29,Grand Island,A,2,23,4,W,59,35,,41,Heartland Athletic Conference,Grand Island,
12/30,Lincoln Southeast,A,12,12,2,W,46,35,,47,Heartland Athletic Conference,Grand Island,
12/31,Fremont,A,20,3,1,L,48,69,,39,Heartland Athletic Conference,Grand Island,
01/08/16,@ Lincoln Southeast,A,12,12,2,W,69,62,,47,&nbsp;,,
01/09/16,Fremont,A,20,3,1,L,62,66,,39,&nbsp;,,
01/15/16,@ Lincoln Northeast,A,14,11,2,W,57,47,,47,&nbsp;,,
01/16/16,Omaha Burke,A,7,16,3,W,65,34,,44,&nbsp;,,
01/22/16,@ Millard South,A,22,4,1,L,52,55,,39,&nbsp;,,
01/23/16,Kearney,A,16,9,2,W,55,37,,47,&nbsp;,,
01/29/16,@ Bellevue West,A,19,6,1,L,52,62,,39,&nbsp;,,
01/30/16,@ Millard West,A,21,5,1,W,57,51,,50,&nbsp;,,
02/04/16,@ Lincoln High,A,5,19,4,W,65,49,,41,&nbsp;,,
02/06/16,Omaha Northwest,A,15,9,2,W,74,55,,47,&nbsp;,,
02/09/16,Bellevue East,A,8,15,3,W,58,40,,44,&nbsp;,,
02/12/16,@ Lincoln North Star,A,4,20,4,W,54,15,,41,&nbsp;,,
02/13/16,Norfolk,A,13,11,2,W,41,29,,47,&nbsp;,,
02/19/16,@ Omaha Bryan,A,0,23,4,W,65,15,,41,&nbsp;,,
02/23/16,Bellevue East,A,8,15,3,W,56,39,,44,District A-7 Tournament,,
02/25/16,Omaha Westside,A,19,5,1,W,55,42,,50,District A-7 Tournament,,

TotalPoints:,
Win %:,80.000%
Average Points:,43.360
