2010-2011 Boys Soccer Team Report for Creighton Preparatory School
This report was generated on 07/14/14 at 9:47 am CDT

Creighton Preparatory School (17-0)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/22/11,@ Bellevue East,A,3,12,4,W,11,1,,41,&nbsp;,,
03/28/11,Omaha Bryan,A,6,10,3,W,9,1,,44,&nbsp;,,
03/29/11,@ Omaha North,A,8,7,2,W,6,0,,47,&nbsp;,,
04/01/11,Omaha Northwest,A,2,13,4,W,10,0,,41,&nbsp;,,
04/04/11,Papillion-LaVista,A,5,12,3,W,8,0,,44,&nbsp;,,
04/07-04/11,Opponents:,,,,-,,,,,-,Metro Conference Tournament,Omaha Central/Bellevue East,
04/07,Omaha Benson,A,2,12,4,W,10,0,,41,Metro Conference Tournament,Omaha Central/Bellevue East,
04/08,Omaha Burke,A,8,7,2,W,3,0,,47,Metro Conference Tournament,Omaha Central/Bellevue East,
04/09,Millard South,A,10,7,2,W,4,2,,47,Metro Conference Tournament,Omaha Central/Bellevue East,
04/11,Omaha South,A,15,3,1,W,3,2,(OT),50,Metro Conference Tournament,Omaha Central/Bellevue East,
04/12/11,@ Papillion-LaVista South,A,8,8,2,W,3,0,,47,&nbsp;,,
04/19/11,Omaha Westside,A,10,6,2,W,2,0,,47,&nbsp;,,
04/21-04/23,Opponents:,,,,-,,,,,-,Millard South Invite,Millard South,
04/22,Millard South,A,10,7,2,W,2,0,,47,Millard South Invite,Millard South,
04/23,Omaha Burke,A,8,7,2,W,2,1,,47,Millard South Invite,Millard South,
04/26/11,@ Millard West,A,10,8,2,W,3,0,,47,&nbsp;,,
04/30/11,Des Moines - Dowling IA,A,8,1,1,W,3,2,,50,&nbsp;,,
05/02/11,Omaha Benson,A,2,12,4,W,10,0,,41,&nbsp;,,
05/04/11,Papillion-LaVista South,A,8,8,2,W,2,0,,47,&nbsp;,,

TotalPoints:,
Win %:,100.000%
Average Points:,45.588
