2016-2017 Girls Basketball Team Report for O'Neill
This report was generated on 02/26/17 at 3:53 pm CST

O'Neill (14-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/16,Valentine,C1,2,18,4,W,64,29,,41,&nbsp;,,
12/09/16,@ Hartington Cedar Catholic,C2,12,9,2,W,52,44,,47,&nbsp;,,
12/10/16,Madison,C1,3,19,4,W,65,23,,41,&nbsp;,,
12/13/16,@ Pierce,C1,18,8,2,L,36,44,,36,&nbsp;,,
12/16/16,Battle Creek,C2,12,13,3,W,50,44,,44,&nbsp;,,
12/22/16,@ Crofton,C2,23,2,1,L,14,59,,39,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Stanton Holiday Tournament,Stanton,
12/28,Stanton,C2,19,5,1,L,27,43,,39,Stanton Holiday Tournament,Stanton,
12/29,Palmer,D1,5,17,4,W,67,16,,41,Stanton Holiday Tournament,Stanton,
01/06/17,@ Boone Central/Newman Grove,C1,12,13,3,L,41,42,(OT),33,&nbsp;,,
01/07/17,Elgin Public/Pope John,D1,19,4,1,L,39,42,,39,&nbsp;,,
01/12/17,Ainsworth,C2,3,17,4,W,63,31,,41,&nbsp;,,
01/14/17,Creighton,C2,6,17,3,W,54,26,,44,&nbsp;,,
01/17/17,Wagner SD,C1,7,14,3,W,64,38,,44,&nbsp;,,
01/19/17,@ Neligh-Oakdale,C2,3,21,4,W,64,46,,41,&nbsp;,,
01/20/17,Guardian Angels Central Catholic,D1,21,2,1,L,31,69,,39,&nbsp;,,
01/23/17,Wayne,C1,18,7,2,L,35,54,,36,&nbsp;,,
01/26/17,West Holt,C2,16,8,2,W,56,53,,47,&nbsp;,,
01/28-02/04,Opponents:,,,,-,,,,,-,Mid State Conference Tournament,NECC/Norfolk Catholic,
01/30,Wayne,C1,18,7,2,L,38,52,,36,Mid State Conference Tournament,NECC/Norfolk Catholic,
02/02,Boone Central/Newman Grove,C1,12,13,3,W,39,28,,44,Mid State Conference Tournament,NECC/Norfolk Catholic,
02/04,Hartington Cedar Catholic,C2,12,9,2,L,42,51,,36,Mid State Conference Tournament,NECC/Norfolk Catholic,
02/06/17,@ Norfolk Catholic,C1,4,18,4,W,39,26,,41,&nbsp;,,
02/07/17,Plainview,C2,7,16,3,W,53,33,,44,&nbsp;,,
02/10/17,@ Ord,C1,21,4,1,L,45,51,,39,&nbsp;,,
02/14/17,Broken Bow,C1,5,16,4,W,54,30,,41,Subdistrict C1-8 Tournament,West Holt High School - Atkinson, Nebraska,
02/16/17,Ord,C1,21,4,1,L,37,40,,39,Subdistrict C1-8 Tournament,West Holt High School - Atkinson, Nebraska,

TotalPoints:,
Win %:,56.000%
Average Points:,40.480
