2017-2018 Girls Basketball Team Report for Syracuse
This report was generated on 02/27/18 at 8:23 am CST

Syracuse (11-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/17,Falls City,C1,10,14,3,W,50,35,,44,&nbsp;,,
12/02/17,@ Fort Calhoun,C1,4,19,4,W,59,48,,41,&nbsp;,,
12/07/17,Johnson County Central,C1,3,19,4,W,54,9,,41,&nbsp;,,
12/09/17,@ Raymond Central,C1,9,14,3,W,55,50,,44,&nbsp;,,
12/12/17,Nebraska City,B,5,16,4,W,41,37,,43,&nbsp;,,
12/15/17,Lincoln Lutheran,C1,15,8,2,L,42,68,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Freeman Holiday Tournament,Freeman HS,
12/29,Lourdes Central Catholic,D1,14,11,2,L,28,33,,36,Freeman Holiday Tournament,Freeman HS,
12/30,Freeman,C2,10,13,3,W,46,17,,44,Freeman Holiday Tournament,Freeman HS,
01/05/18,Wahoo,C1,23,3,1,L,38,53,,39,&nbsp;,,
01/06/18,Louisville,C1,19,7,2,L,45,49,,36,&nbsp;,,
01/09/18,@ Milford,C1,15,8,2,L,39,42,,36,&nbsp;,,
01/11/18,@ Lincoln Christian,C1,19,4,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/13/18,Arlington,C1,15,11,2,L,44,47,(OT),36,&nbsp;,,
01/19/18,@ Ashland-Greenwood,C1,4,19,4,W,40,38,,41,&nbsp;,,
01/20/18,@ Elmwood-Murdock,C2,13,9,2,W,44,37,,47,&nbsp;,,
01/22-01/27,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference,TBA/Syracuse on 1/27,
01/23,Raymond Central,C1,9,14,3,W,46,40,,44,Nebraska Capitol Conference,TBA/Syracuse on 1/27,
01/25,Wahoo,C1,23,3,1,L,39,53,,39,Nebraska Capitol Conference,TBA/Syracuse on 1/27,
01/27,Arlington,C1,15,11,2,L,42,45,(OT),36,Nebraska Capitol Conference,TBA/Syracuse on 1/27,
01/29/18,@ Plattsmouth,B,3,19,4,W,47,33,,43,&nbsp;,,
01/30/18,@ Douglas County West,C1,3,21,4,W,72,23,,41,&nbsp;,,
02/02/18,Platteview,B,23,3,1,L,47,53,,41,&nbsp;,,
02/06/18,@ Auburn,C1,21,4,1,L,43,57,,39,&nbsp;,,
02/09/18,Conestoga,C1,19,6,1,L,46,56,,39,&nbsp;,,
02/13/18,Conestoga,C1,19,6,1,L,43,49,,39,Subdistrict C1-2 Tournament,Weeping Water Public Schools,

TotalPoints:,
Win %:,47.826%
Average Points:,40.217
