Team Report for Hastings
This report was generated on 10/28/23 at 7:13 pm CDT

Hastings (14-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/23,@ York,B,11,21,3,W,3,0,,44,&nbsp;,,
08/26/23,Wallace,D2,27,4,1,W,2,1,,50,Site: Heartland Events Center,Heartland Events Center,
08/29/23,Adams Central,C1,22,8,2,L,1,3,,36,&nbsp;,,
08/31/23,Elkhorn North,B,28,7,1,L,0,3,,39,&nbsp;,,
09/02-09/02,(To Be Determined),,,,-,,,,,-,Lexington Invitational  (1-Day Tournament, >4 Teams),Lexington High School ,
09/02,Broken Bow,C1,20,13,2,L,0,2,,36,Lexington Invitational ,Lexington High School ,
09/02,St. Paul,C1,23,9,2,L,0,2,,36,Lexington Invitational ,Lexington High School ,
09/02,Lexington,B,5,27,4,W,2,0,,41,Lexington Invitational ,Lexington High School ,
09/02,Chase County,C1,13,18,3,W,2,0,,44,Lexington Invitational ,Lexington High School ,
09/05/23,@ Grand Island,A,26,8,1,L,0,3,,41,&nbsp;,,
09/12/23,Northwest,B,21,13,2,L,1,2,,36,<font color="green">Triangular (host: Hastings)</font>,,
09/12/23,Minden,C1,33,1,1,L,0,2,,39,<font color="green">Triangular (host: Hastings)</font>,,
09/14/23,Holdrege,C1,21,13,2,L,1,3,,36,&nbsp;,,
09/16/23,Blair,B,10,22,3,W,2,1,,44,<font color="green">Triangular (host: Blair)</font>,,
09/16/23,Bennington,B,28,7,1,L,0,2,,39,<font color="green">Triangular (host: Blair)</font>,,
09/19/23,@ Gothenburg,C1,32,2,1,L,0,3,,39,&nbsp;,,
09/21/23,North Platte,A,7,28,4,W,3,0,,43,&nbsp;,,
09/23-09/23,(To Be Determined),,,,-,,,,,-,Hastings Tournament (1-Day Tournament, >4 Teams),Hastings High School ,
09/23,Kearney,A,11,21,3,L,0,2,,35,Hastings Tournament,Hastings High School ,
09/23,Northwest,B,21,13,2,L,0,2,,36,Hastings Tournament,Hastings High School ,
09/23,Lexington,B,5,27,4,W,2,1,,41,Hastings Tournament,Hastings High School ,
09/26/23,Waverly,B,23,9,2,L,0,3,,36,&nbsp;,,
09/30-09/30,(To Be Determined),,,,-,,,,,-,Raymond Central Invite (1-Day Tournament, >4 Teams),Raymond Central,
09/30,York,B,11,21,3,L,0,2,,33,Raymond Central Invite,Raymond Central,
09/30,Tekamah-Herman,C2,16,15,2,W,2,1,,47,Raymond Central Invite,Raymond Central,
09/30,Arlington,C1,2,25,4,W,2,1,,41,Raymond Central Invite,Raymond Central,
10/03/23,@ Elkhorn,B,7,26,4,W,3,1,,41,&nbsp;,,
10/05/23,@ Aurora,C1,8,24,3,L,1,3,,33,&nbsp;,,
10/07-10/07,(To Be Determined),,,,-,,,,,-,Eastern Midlands Conference (1-Day Tournament, >4 Teams),Elkhorn North,
10/07,Waverly,B,23,9,2,L,0,2,,36,Eastern Midlands Conference,Elkhorn North,
10/07,Blair,B,10,22,3,L,1,2,,33,Eastern Midlands Conference,Elkhorn North,
10/07,Lincoln Northwest,B,4,28,4,W,2,0,,41,Eastern Midlands Conference,Elkhorn North,
10/10/23,@ Lincoln Northwest,B,4,28,4,W,3,0,,41,&nbsp;,,
10/12/23,Norris,B,31,3,1,L,0,3,,39,&nbsp;,,
10/17/23,@ McCook,B,10,23,3,W,3,0,,44,&nbsp;,,
10/24/23,McCook,B,10,23,3,W,3,2,,44,Subdistrict B-7 Tournament,Northwest High School,
10/25/23,@ Northwest,B,21,13,2,L,0,3,,36,Subdistrict B-7 Tournament,Northwest High School,

TotalPoints:,
Win %:,42.424%
Average Points:,39.394
