2020-2021 Girls Basketball Team Report for Freeman
This report was generated on 08/11/21 at 12:09 pm CDT

Freeman (11-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/20,@ Palmyra,C2,4,18,4,W,55,39,,41,&nbsp;,,
12/04/20,Fairbury,C1,11,13,3,L,13,33,,35,&nbsp;,,
12/05/20,Lincoln Christian,C1,11,11,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/12/20,@ Falls City,C1,9,13,3,L,31,35,,35,&nbsp;,,
12/15/20,Humboldt-Table Rock-Steinauer,D1,13,13,2,W,36,31,,47,&nbsp;,,
12/18/20,@ Auburn,C1,17,6,2,L,20,55,,38,&nbsp;,,
12/22/20,@ Johnson County Central,C2,4,16,4,W,53,24,,41,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Freeman Holiday Tournament,Freeman,
12/30,Falls City Sacred Heart,D2,24,2,1,L,20,54,,39,Freeman Holiday Tournament,Freeman,
12/31,Lourdes Central Catholic,C2,20,4,1,L,27,39,,39,Freeman Holiday Tournament,Freeman,
01/02/21,Southern,D1,18,6,1,W,33,25,,50,&nbsp;,,
01/08/21,Pawnee City,D1,7,15,3,W,33,19,,44,&nbsp;,,
01/09/21,Tri County,C2,3,18,4,W,45,29,,41,&nbsp;,,
01/11-01/16,Opponents:,,,,-,,,,,-,MUDECAS Conference ,Beatrice City Auditorium/SCC Beatrice,
01/11,Exeter-Milligan,D2,23,4,1,L,24,33,,39,MUDECAS Conference ,Beatrice City Auditorium/SCC Beatrice,
01/15,Sterling,D2,15,7,2,L,24,47,,36,MUDECAS Conference ,Beatrice City Auditorium/SCC Beatrice,
01/19/21,@ Malcolm,C1,21,2,1,L,24,57,,41,&nbsp;,,
01/21/21,Wilber-Clatonia,C2,5,16,4,W,39,29,,41,&nbsp;,,
01/26/21,@ Elmwood-Murdock,D1,12,11,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/29/21,@ Diller-Odell,D2,11,9,2,L,28,40,,36,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,ECNC Tournament,TBD,
02/01,Auburn,C1,17,6,2,L,27,37,,38,ECNC Tournament,TBD,
02/04,Falls City,C1,9,13,3,W,34,32,,46,ECNC Tournament,TBD,
02/06,Mead,D1,13,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,ECNC Tournament,TBD,
02/09/21,Sterling,D2,15,7,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/11/21,Johnson-Brock,D1,9,13,3,W,50,36,,44,&nbsp;,,
02/16/21,Tri County,C2,3,18,4,W,44,21,,41,Subdistrict C2-1 Tournament,Freeman HS,
02/18/21,Johnson County Central,C2,4,16,4,W,38,26,,41,Subdistrict C2-1 Tournament,Freeman HS,
02/26/21,@ Crofton,C2,23,3,1,L,16,62,,39,District Final C2-1 Tournament,Columbus HS,

TotalPoints:,
Win %:,50.000%
Average Points:,40.545
