2019-2020 Volleyball Team Report for Louisville
This report was generated on 06/18/20 at 10:06 am CDT

Louisville (20-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/29/19,Auburn,C1,17,16,2,W,3,1,,47,&nbsp;,,
09/03/19,@ Palmyra,C2,11,16,3,W,3,2,,44,&nbsp;,,
09/05/19,Omaha Brownell Talbot,C1,17,9,2,W,2,0,,47,<font color="green">Triangular (host: Malcolm)</font>,,
09/05/19,Malcolm,C1,23,9,2,L,1,2,,36,<font color="green">Triangular (host: Malcolm)</font>,,
09/09/19,@ Raymond Central,C1,7,20,3,W,3,0,,44,&nbsp;,,
09/12-09/14,(To Be Determined),,,,-,,,,,-,Malcolm Invitational (2/3-Day Tournament),Malcolm,
09/12,Ashland-Greenwood,C1,18,12,2,L,0,2,,36,Malcolm Invitational,Malcolm,
09/12,Conestoga,C1,4,29,4,W,2,0,,41,Malcolm Invitational,Malcolm,
09/14,Lincoln Lutheran,C1,34,3,1,L,0,2,,39,Malcolm Invitational,Malcolm,
09/14,Fairbury,C1,11,20,3,W,2,0,,44,Malcolm Invitational,Malcolm,
09/14,Elmwood-Murdock,C2,11,22,3,W,2,0,,44,Malcolm Invitational,Malcolm,
09/17/19,Elmwood-Murdock,C2,11,22,3,W,2,0,,44,<font color="green">Triangular (host: Louisville)</font>,,
09/17/19,Conestoga,C1,4,29,4,W,2,0,,41,<font color="green">Triangular (host: Louisville)</font>,,
09/19/19,@ Ashland-Greenwood,C1,18,12,2,L,0,3,,36,&nbsp;,,
09/24/19,Mead,C2,23,2,1,L,1,3,,39,&nbsp;,,
09/28-09/28,(To Be Determined),,,,-,,,,,-,Louisville Invite (1-Day Tournament, >4 Teams),Louisville,
09/28,Omaha Mercy,B,14,14,2,L,0,2,,38,Louisville Invite,Louisville,
09/28,Johnson County Central,C2,18,13,2,W,2,0,,47,Louisville Invite,Louisville,
09/28,Weeping Water,D1,8,23,3,W,2,0,,44,Louisville Invite,Louisville,
10/01/19,Johnson County Central,C2,18,13,2,W,2,1,,47,<font color="green">Triangular (host: Johnson County Central)</font>,,
10/01/19,Weeping Water,D1,8,23,3,W,2,0,,44,<font color="green">Triangular (host: Johnson County Central)</font>,,
10/03/19,@ Lincoln Christian,C1,17,16,2,L,0,3,,36,&nbsp;,,
10/08/19,Platteview,B,23,8,2,L,1,3,,38,&nbsp;,,
10/10/19,Fort Calhoun,C1,14,17,3,W,2,0,,44,<font color="green">Triangular (host: Louisville)</font>,,
10/10/19,Yutan,C2,14,16,3,W,2,0,,44,<font color="green">Triangular (host: Louisville)</font>,,
10/14-10/17,(To Be Determined),,,,-,,,,,-,ECNC Tournament (2/3-Day Tournament),Home Sites,
10/14,Yutan,C2,14,16,3,W,3,0,,44,ECNC Tournament,Home Sites,
10/15,Malcolm,C1,23,9,2,L,0,3,,36,ECNC Tournament,Home Sites,
10/17,Auburn,C1,17,16,2,W,2,0,,47,ECNC Tournament,Home Sites,
10/22/19,Plattsmouth,B,12,14,3,W,2,0,,46,<font color="green">Triangular (host: Douglas County West)</font>,,
10/22/19,Douglas County West,C1,18,11,2,L,0,2,,36,<font color="green">Triangular (host: Douglas County West)</font>,,
10/24/19,Freeman,C2,10,18,3,W,3,0,,44,&nbsp;,,
10/28/19,Boys Town,C1,4,22,4,W,3,0,,41,Subdistrict C1-2 Tournament,Platteview HS,
10/29/19,Ashland-Greenwood,C1,18,12,2,L,0,3,,36,Subdistrict C1-2 Tournament,Platteview HS,

TotalPoints:,
Win %:,64.516%
Average Points:,41.742
