2016-2017 Volleyball Team Report for Tekamah-Herman
This report was generated on 11/16/16 at 1:28 pm CST

Tekamah-Herman (12-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01-09/03,(To Be Determined),,,,-,,,,,-,Northeast Nebraska Classic (2/3-Day Tournament),Wisner/Pender,
09/01,Wisner-Pilger,C2,20,12,2,L,0,2,,36,Northeast Nebraska Classic,Wisner/Pender,
09/01,Allen,D2,6,23,4,W,2,0,,41,Northeast Nebraska Classic,Wisner/Pender,
09/03,Guardian Angels Central Catholic,D1,17,10,2,L,0,2,,36,Northeast Nebraska Classic,Wisner/Pender,
09/03,Wakefield,C2,11,16,3,W,2,0,,44,Northeast Nebraska Classic,Wisner/Pender,
09/03,Archbishop Bergan,C2,18,15,2,L,0,2,,36,Northeast Nebraska Classic,Wisner/Pender,
09/06/16,Logan View,C1,3,28,4,W,2,0,,41,<font color="green">Triangular (host: Twin River)</font>,,
09/06/16,Twin River,C2,18,14,2,L,0,2,,36,<font color="green">Triangular (host: Twin River)</font>,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Boone Central Invite (1-Day Tournament, >4 Teams),Albion,
09/10,Central City,C1,15,18,3,W,2,0,,44,Boone Central Invite,Albion,
09/10,O'Neill,C1,8,20,3,L,1,2,,33,Boone Central Invite,Albion,
09/10,Ord,C1,25,6,1,L,0,2,,39,Boone Central Invite,Albion,
09/13/16,West Point-Beemer,C1,15,15,2,L,0,3,,36,&nbsp;,,
09/17,(To Be Determined),,,,-,,,,,-,Tekamah-Herman Invite (4-Team Round Robin),Tekamah-Herman High School,
09/17,BRLD,C2,19,15,2,W,2,1,,47,Tekamah-Herman Invite,Tekamah-Herman High School,
09/17,Fort Calhoun,C1,18,11,2,L,1,2,,36,Tekamah-Herman Invite,Tekamah-Herman High School,
09/17,Omaha Roncalli Catholic,B,21,14,2,L,0,2,,38,Tekamah-Herman Invite,Tekamah-Herman High School,
09/20/16,@ Madison,C1,3,26,4,W,3,0,,41,&nbsp;,,
09/27/16,Stanton,C2,28,6,1,L,0,2,,39,<font color="green">Triangular (host: Oakland-Craig)</font>,,
09/27/16,Oakland-Craig,C2,8,24,3,W,2,0,,44,<font color="green">Triangular (host: Oakland-Craig)</font>,,
10/01-10/01,(To Be Determined),,,,-,,,,,-,Raymond Central Invite (1-Day Tournament, >4 Teams),Raymond Central HS,
10/01,Nebraska City,B,8,19,3,W,2,0,,46,Raymond Central Invite,Raymond Central HS,
10/01,Louisville,C1,21,12,2,L,1,2,,36,Raymond Central Invite,Raymond Central HS,
10/01,Arlington,C1,23,7,1,L,0,2,,39,Raymond Central Invite,Raymond Central HS,
10/04/16,@ Pender,D1,10,20,3,L,2,3,,33,&nbsp;,,
10/06/16,North Bend Central,C1,28,2,1,L,0,3,,39,&nbsp;,,
10/11/16,Wisner-Pilger,C2,20,12,2,W,3,1,,47,&nbsp;,,
10/13-10/15,(To Be Determined),,,,-,,,,,-,East Husker Conference (2/3-Day Tournament),Wisner,
10/13,Clarkson/Leigh,D1,17,15,2,L,0,2,,36,East Husker Conference,Wisner,
10/15,BRLD,C2,19,15,2,L,0,2,,36,East Husker Conference,Wisner,
10/15,Pender,D1,10,20,3,W,2,1,,44,East Husker Conference,Wisner,
10/18/16,Archbishop Bergan,C2,18,15,2,W,2,0,,47,<font color="green">Triangular (host: Tekamah-Herman)</font>,,
10/18/16,Scribner-Snyder,D2,13,18,3,W,2,0,,44,<font color="green">Triangular (host: Tekamah-Herman)</font>,,
10/20/16,Howells-Dodge,C2,25,7,1,L,1,3,,39,&nbsp;,,
10/25/16,@ BRLD,C2,19,15,2,L,1,3,,36,&nbsp;,,
10/31/16,West Point-Beemer,C1,15,15,2,L,2,3,,36,Subdistrict C1-6 Tournament,Oakland-Craig,

TotalPoints:,
Win %:,38.710%
Average Points:,39.516
