2021-2022 Girls Basketball Team Report for Milford
This report was generated on 11/28/22 at 1:14 pm CST

Milford (15-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/21,@ Fillmore Central,C2,11,14,3,W,50,38,,44,&nbsp;,,
12/04/21,Raymond Central,C1,12,9,2,W,49,32,,47,&nbsp;,,
12/10/21,@ Fairbury,C1,13,14,3,W,40,24,,44,&nbsp;,,
12/11/21,Lincoln Lutheran,C1,22,3,1,L,19,43,,39,&nbsp;,,
12/14/21,@ Ashland-Greenwood,C1,11,13,3,W,45,30,,44,&nbsp;,,
12/17/21,Centennial,C2,9,16,3,W,51,18,,44,&nbsp;,,
12/20-12/28,Opponents:,,,,-,,,,,-,Runza Holiday Basketball Tournament,Central City/BDS/Cozad/Mead/Milford/Superior,
12/20,Mead,D1,13,11,2,W,32,22,,47,Runza Holiday Basketball Tournament,Central City/BDS/Cozad/Mead/Milford/Superior,
12/21/21,North Bend Central,C1,24,2,1,L,34,54,,39,&nbsp;,,
12/27,Superior,C2,20,6,1,L,45,48,,39,Runza Holiday Basketball Tournament,Central City/BDS/Cozad/Mead/Milford/Superior,
12/28,Cozad,C1,6,18,3,W,46,20,,44,Runza Holiday Basketball Tournament,Central City/BDS/Cozad/Mead/Milford/Superior,
01/03/22,@ Auburn,C1,14,12,2,W,44,31,,47,&nbsp;,,
01/07/22,Malcolm,C1,20,6,1,W,48,40,,50,&nbsp;,,
01/08/22,@ David City,C1,19,5,1,L,36,40,,39,&nbsp;,,
01/11/22,Syracuse,C1,21,5,1,L,41,53,,39,&nbsp;,,
01/15/22,@ Thayer Central,C2,16,7,2,L,36,39,,36,&nbsp;,,
01/18/22,Columbus Lakeview,C1,13,10,2,W,46,37,,47,&nbsp;,,
01/25/22,@ Sutton,C2,22,4,1,L,38,51,,39,&nbsp;,,
01/28/22,Wilber-Clatonia,C2,4,20,4,W,43,21,,41,&nbsp;,,
01/31-02/05,Opponents:,,,,-,,,,,-,SNC Tournament,Centennial,
02/01,Thayer Central,C2,16,7,2,W,44,29,,47,SNC Tournament,Centennial,
02/03,Sutton,C2,22,4,1,W,56,51,,50,SNC Tournament,Centennial,
02/05,Superior,C2,20,6,1,W,48,37,,50,SNC Tournament,Centennial,
02/11/22,@ Sandy Creek,C2,4,19,4,W,39,20,,41,&nbsp;,,
02/15/22,Malcolm,C1,20,6,1,L,28,36,,39,Subdistrict C1-4 Tournament,Lincoln Lutheran High School,
02/25/22,@ Gothenburg,C1,18,7,2,L,29,36,,36,District Final C1-6 Tournament,@ Gothenburg,

TotalPoints:,
Win %:,62.500%
Average Points:,43.000
