2015-2016 Girls Basketball Team Report for Mitchell
This report was generated on 02/29/16 at 9:02 am CST

Mitchell (20-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03-12/05,Opponents:,,,,-,,,,,-,Western Conference,Scottsbluff HS/WNCC,
12/03,Chadron,C1,18,4,1,L,34,42,,39,Western Conference,Scottsbluff HS/WNCC,
12/04,Greeley West CO,A,2,21,4,W,64,35,,44,Western Conference,Scottsbluff HS/WNCC,
12/05,Alliance,B,7,13,3,W,48,19,,46,Western Conference,Scottsbluff HS/WNCC,
12/10/15,@ Gering,B,7,16,3,W,51,29,,46,&nbsp;,,
12/12/15,@ Hemingford,C2,21,2,1,L,39,44,,39,&nbsp;,,
12/18/15,Southeast WY,D1,19,2,1,W,38,33,,50,&nbsp;,,
12/19/15,Morrill,D1,14,8,2,W,66,28,,47,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Alliance Armed Forces Holiday Tournamnet,Alliance High School,
12/29,Bridgeport,C2,6,16,3,W,68,33,,44,Alliance Armed Forces Holiday Tournamnet,Alliance High School,
12/30,Alliance,B,7,13,3,W,49,29,,46,Alliance Armed Forces Holiday Tournamnet,Alliance High School,
01/05/16,Bayard,C2,7,16,3,W,71,23,,44,&nbsp;,,
01/08/16,Kimball,C1,17,7,2,W,44,42,,47,&nbsp;,,
01/09/16,Chadron,C1,18,4,1,W,51,42,,50,&nbsp;,,
01/12/16,@ Burns WY,C1,10,15,3,W,50,14,,44,&nbsp;,,
01/14/16,@ Torrington WY,B,10,9,2,W,53,36,,49,&nbsp;,,
01/16/16,@ Bridgeport,C2,6,16,3,W,67,28,,44,&nbsp;,,
01/19/16,Lingle Ft. Laramie WY,D1,7,14,3,W,65,22,,44,&nbsp;,,
01/26/16,@ Kimball,C1,17,7,2,L,42,59,,36,&nbsp;,,
01/29/16,@ Gordon-Rushville,C1,14,8,2,W,51,37,,47,&nbsp;,,
02/04-02/06,Opponents:,,,,-,,,,,-,Western Trails Conference,Scottsbluff - WNCC,
02/04,Bayard,C2,7,16,3,W,66,23,,44,Western Trails Conference,Scottsbluff - WNCC,
02/05,Kimball,C1,17,7,2,L,51,58,,36,Western Trails Conference,Scottsbluff - WNCC,
02/06,Hemingford,C2,21,2,1,L,53,61,,39,Western Trails Conference,Scottsbluff - WNCC,
02/09/16,@ Sidney,B,17,7,2,L,45,47,(OT),38,&nbsp;,,
02/12/16,Ogallala,C1,10,13,3,W,54,45,,44,&nbsp;,,
02/16/16,Kimball,C1,17,7,2,W,59,47,,47,Subdistrict C1-12 Tournament,Alliance High School,
02/18/16,Chadron,C1,18,4,1,W,45,36,,50,Subdistrict C1-12 Tournament,Alliance High School,
02/26/16,Hershey,C1,12,14,3,W,38,24,,44,District Final C1-6 Tournament,Bridgeport High School,

TotalPoints:,
Win %:,76.923%
Average Points:,44.154
