2007-2008 Girls Basketball Team Report for Giltner
This report was generated on 12/26/13 at 10:26 pm CST

Giltner (18-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/07,Harvard,D1,4,15,4,W,52,39,,43,&nbsp;,,
11/30/07,@ Shickley,D2,4,15,4,W,51,44,,41,&nbsp;,,
12/06/07,@ Heartland Lutheran,D1,3,16,4,W,48,23,,43,&nbsp;,,
12/07/07,Rising City,D2,5,14,3,W,69,49,,44,&nbsp;,,
12/13/07,Nebraska Christian,D1,4,16,4,W,43,31,,43,&nbsp;,,
12/14/07,@ McCool Junction,D1,9,11,3,W,51,42,,46,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Giltner Holiday Tournament,Giltner,
12/27,Elba,D2,9,10,3,W,44,29,,44,Giltner Holiday Tournament,Giltner,
12/28,McCool Junction,D1,9,11,3,W,55,39,,46,Giltner Holiday Tournament,Giltner,
01/04/08,Clay Center,D1,5,15,3,W,52,29,,46,&nbsp;,,
01/08/08,Kenesaw,D1,16,7,2,L,44,55,,38,&nbsp;,,
01/11/08,@ High Plains Community,C2,4,15,4,W,52,49,,44,&nbsp;,,
01/15/08,Dorchester,D1,11,8,2,W,59,46,,49,&nbsp;,,
01/18/08,Meridian,D1,18,5,1,W,50,47,,52,&nbsp;,,
01/19-01/25,Opponents:,,,,-,,,,,-,Crossroads Conference Tournament,York City Auditorium,
01/21,Rising City,D2,5,14,3,W,62,33,,44,Crossroads Conference Tournament,York City Auditorium,
01/24,McCool Junction,D1,9,11,3,W,51,36,,46,Crossroads Conference Tournament,York City Auditorium,
01/25,Exeter-Milligan,D1,17,5,1,L,46,54,,41,Crossroads Conference Tournament,York City Auditorium,
02/01/08,@ Exeter-Milligan,D1,17,5,1,L,50,57,,41,&nbsp;,,
02/02/08,Elba,D2,9,10,3,W,56,45,,44,&nbsp;,,
02/07/08,@ Silver Lake,D1,18,3,1,L,38,63,,41,&nbsp;,,
02/08/08,Hampton,D2,6,13,3,W,72,53,,44,&nbsp;,,
02/12/08,Shickley,D2,4,15,4,W,67,44,,41,&nbsp;,,
02/14/08,Bruning-Davenport,D2,11,11,2,W,48,42,,47,&nbsp;,,
02/22/08,Falls City Sacred Heart,D2,23,1,1,L,44,61,,39,&nbsp;,,

TotalPoints:,
Win %:,78.261%
Average Points:,43.783
