2004-2005 Girls Basketball Team Report for McCook
This report was generated on 06/13/13 at 3:41 am CDT

McCook (5-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/04,Chase County,C1,8,18,3,W,48,34,,45,&nbsp;,,
12/04/04,Grand Island Northwest,B,5,16,4,L,45,52,,28,&nbsp;,,
12/09/04,Wray CO,C1,5,12,3,W,55,31,,40,&nbsp;,,
12/09-12/11,(To Be Determined),,,,-,,0,0,,-,Tip-Off Classic Ty,,
12/10/04,Goodland KS,B,14,3,1,L,26,43,,38,&nbsp;,,
12/11/04,Norton KS,C1,13,3,1,L,28,56,,38,&nbsp;,,
12/18/04,@ Holdrege,B,19,3,1,L,34,54,,38,&nbsp;,,
12/27-12/29,(To Be Determined),,,,-,,0,0,,-,GNAC Ty,,
12/29/04,North Platte,A,18,5,1,L,27,56,,40,&nbsp;,,
12/30/04,@ Hastings,B,6,15,3,L,42,55,,28,&nbsp;,,
12/31/04,@ Lexington,B,4,18,4,L,38,48,,28,&nbsp;,,
01/07/05,Hershey,C1,16,6,2,L,39,49,,38,&nbsp;,,
01/08/05,@ Sidney,B,7,12,3,L,41,62,,33,&nbsp;,,
01/11/05,Colby KS,B,14,3,1,L,51,69,,38,&nbsp;,,
01/14/05,@ Hastings,B,6,15,3,L,38,49,,28,&nbsp;,,
01/15/05,Cozad,C1,4,17,4,L,43,58,,28,&nbsp;,,
01/20-01/22,(To Be Determined),,,,-,,0,0,,-,Orange & Black Classic,Colby, Kansas,
01/21/05,Ulysses KS,B,2,13,4,W,42,30,,40,&nbsp;,,
01/22/05,Scott City KS,C1,1,14,4,W,46,16,,40,&nbsp;,,
01/29/05,@ Lexington,B,4,18,4,W,40,37,,40,&nbsp;,,
02/03/05,Gothenburg,C1,17,5,1,L,50,51,,38,&nbsp;,,
02/04/05,@ Ogallala,B,8,11,3,L,44,51,,33,&nbsp;,,
02/10/05,@ Scottsbluff,B,13,11,2,L,43,59,,33,&nbsp;,,
02/10-02/12,(To Be Determined),,,,-,,0,0,,-,East-West Shootout,Scottsbluff,
02/11/05,@ Gering,B,18,6,1,L,35,52,,38,&nbsp;,,
02/12/05,@ Alliance,B,16,8,2,L,21,47,,38,&nbsp;,,
02/17/05,@ North Platte,A,18,5,1,L,29,52,,40,&nbsp;,,
02/24/05,Hastings,B,6,15,3,L,33,43,,28,&nbsp;,,

TotalPoints:,
Win %:,20.833%
Average Points:,35.667
