2018-2019 Boys Basketball Team Report for Potter-Dix
This report was generated on 03/13/19 at 8:55 am CDT

Potter-Dix (0-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/01,Opponents:,,,,-,,,,,-,Kimball Tournament,Kimball, NE,
11/30,Dundy County-Stratton,D1,16,8,2,L,12,93,,38,Kimball Tournament,Kimball, NE,
12/01,Kimball,C2,7,14,3,L,16,60,,36,Kimball Tournament,Kimball, NE,
12/07/18,@ Creek Valley,D2,11,14,3,L,41,61,,33,&nbsp;,,
12/08/18,Paxton,D1,23,1,1,L,7,74,,41,&nbsp;,,
12/11/18,Leyton,D2,4,17,4,L,50,67,,30,&nbsp;,,
12/14/18,@ Caliche CO,D1,7,12,3,L,35,75,,35,&nbsp;,,
12/15/18,@ Arthur County,D2,5,13,3,L,32,68,,33,&nbsp;,,
01/04/19,@ Bayard,C2,16,8,2,L,20,70,,39,&nbsp;,,
01/05/19,South Platte,D2,8,11,3,L,22,61,,33,&nbsp;,,
01/08/19,@ Kimball,C2,7,14,3,L,16,69,,36,&nbsp;,,
01/11/19,@ Leyton,D2,4,17,4,L,15,58,,30,&nbsp;,,
01/12/19,Hay Springs,D2,7,16,3,L,49,77,,33,&nbsp;,,
01/15-01/19,Opponents:,,,,-,,,,,-,MAC Tourney,Sidney/Home Sites 1st Round,
01/15,Garden County,D1,11,10,2,L,11,56,,38,MAC Tourney,Sidney/Home Sites 1st Round,
01/26/19,@ Minatare,D1,10,9,2,L,8,56,,38,&nbsp;,,
02/01/19,@ Garden County,D1,11,10,2,L,20,62,,38,&nbsp;,,
02/05/19,Peetz CO,D2,16,5,1,L,28,69,,39,&nbsp;,,
02/07/19,Sedgwick County CO,D1,11,6,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/15/19,Minatare,D1,10,9,2,L,24,68,,38,&nbsp;,,
02/19/19,Creek Valley,D2,11,14,3,L,12,64,,33,Subdistrict D2-11 Tournament,Cabela's Athletic Facility, Sidney High School,

TotalPoints:,
Win %:,0.000%
Average Points:,35.611
